affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,October 30 2013,,Lucia Love,Lucia Love Seriers 7,video,
SIMONSCANS,October 28 2013,,Ava,Ava Series 8,108 images,
SIMONSCANS,October 26 2013,,Athina,Athina Series 1,134 images,
SIMONSCANS,October 25 2013,,Juliette,Juliette Series 16,188 images,
SIMONSCANS,October 23 2013,,Vivien Martini,Lada Love Seriers 8,video,
SIMONSCANS,October 21 2013,,Vanessa,Ursula Series 3,51 images,
SIMONSCANS,October 19 2013,,Anita Berlusconi,Anita Seriers 8,video,
SIMONSCANS,October 14 2013,,Tiffany Doll,Tiffany Doll Series 7,203 images,
SIMONSCANS,October 12 2013,,Charlyse Bella,Charlyse T Series 1,137 images,
SIMONSCANS,October 12 2013,,Betty,Rachel Series 2,84 images,
SIMONSCANS,October 11 2013,,Klarys,Nessie Seriers 8,video,
SIMONSCANS,October 9 2013,,Amy Wild,Amy Wild Seriers 9,video,
SIMONSCANS,October 7 2013,,Nina Fox,Nina Seriers 8,video,
SIMONSCANS,October 5 2013,,Darcy,Charlie O'Neal Series 16,147 images,
SIMONSCANS,October 4 2013,,Lora Summer,Lora Seriers 8,video,
SIMONSCANS,October 2 2013,,Jessica,Jessica Series 2,125 images,
