affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,November 27 2019,,Audrey Hempburne,Extremely Fun Times,video,
FTVGIRLS,November 27 2019,,Audrey Hempburne,FTV's Interactive Teen,video,
FTVGIRLS,November 27 2019,,Audrey Hempburne,Erotic Fashion,87 images,
FTVGIRLS,November 27 2019,,Audrey Hempburne,Spread & Cum,80 images,
FTVGIRLS,November 27 2019,,Audrey Hempburne,Gape Real Wide!,130 images,
FTVGIRLS,November 27 2019,,Audrey Hempburne,Time For Anal,67 images,
FTVGIRLS,November 27 2019,,Audrey Hempburne,LOVE OF ORGASMS 3,364 images + video,
FTVGIRLS,November 20 2019,,Desiree,Those Perfect Breasts,video,
FTVGIRLS,November 20 2019,,Desiree,FTV Style Play,video,
FTVGIRLS,November 20 2019,,Desiree,Topless In Jeans,81 images,
FTVGIRLS,November 20 2019,,Desiree,Naked Spread,73 images,
FTVGIRLS,November 20 2019,,Desiree,Penetrate Both,123 images,
FTVGIRLS,November 20 2019,,Desiree,Ex-Cheerleader,67 images,
FTVGIRLS,November 17 2019,,Ellie Eilish,All You Need Is Pink,64 images,
FTVGIRLS,November 17 2019,,Ellie Eilish,FTV Style Kinky Play,90 images,
FTVGIRLS,November 17 2019,,Ellie Eilish,A Beautiful Finale,57 images,
FTVGIRLS,November 17 2019,,Ellie Eilish,EXPLOEING 18 2,,
FTVGIRLS,November 17 2019,,Ellie Eilish,Discovering New Limits,video,
FTVGIRLS,November 13 2019,,Ellie Eilish,Penetrating Her Pink,53 images,
FTVGIRLS,November 13 2019,,Ellie Eilish,Find The Right Spot,62 images,
FTVGIRLS,November 13 2019,,Ellie Eilish,That Stunning Teen,131 images,
FTVGIRLS,November 13 2019,,Ellie Eilish,Between The Sexy Legs,video,
FTVGIRLS,November 13 2019,,Ellie Eilish,EXPLORING 18,,
FTVGIRLS,November 8 2019,,Leah Lee,Leggy Sensual Fun,video,
FTVGIRLS,November 8 2019,,Leah Lee,Made For The Beach,video,
FTVGIRLS,November 8 2019,,Leah Lee,Concrete Stairwell,56 images,
FTVGIRLS,November 8 2019,,Leah Lee,The Sexy Red Dress,46 images,
FTVGIRLS,November 8 2019,,Leah Lee,Bedroom Seduction,66 images,
FTVGIRLS,November 8 2019,,Leah Lee,Soaking & Upskirts,99 images,
FTVGIRLS,November 8 2019,,Leah Lee,A Sandy Finale,104 images,
FTVGIRLS,November 1 2019,,Aubrey Thomas,Kinky FTV Girl,video,
FTVGIRLS,November 1 2019,,Aubrey Thomas,Full Butt, Full Lips,117 images,
FTVGIRLS,November 1 2019,,Aubrey Thomas,Intimate Closeups,134 images,
FTVGIRLS,November 1 2019,,Aubrey Thomas,Sporty Exposure,63 images,
FTVGIRLS,November 1 2019,,Aubrey Thomas,Experimental Play,96 images,
FTVGIRLS,November 1 2019,,Aubrey Thomas,SEXY WET PLACES,410 images + video,
FTVGIRLS,November 1 2019,,Aubrey Thomas,Full-Lipped Teaser,video,
