affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,September 30 2015,,Sammy Braddy,Sammy Braddy,129 images,
ONLYSECRETARIES,September 29 2015,,Stacey Poole,Stacey P,132 images,
ONLYSECRETARIES,September 28 2015,,Sophie Star,Sophie Star,134 images,
ONLYSECRETARIES,September 27 2015,,Lucy Anne,Lucy Anne,131 images,
ONLYSECRETARIES,September 25 2015,,Tianna,Tianna,129 images,
ONLYSECRETARIES,September 24 2015,,Jo E,Jo E,128 images,
ONLYSECRETARIES,September 22 2015,,Tanya Atherton,Tanya T,141 images,
ONLYSECRETARIES,September 21 2015,,Ambra,Tammy,143 images,
ONLYSECRETARIES,September 20 2015,,Lauren Wood,Harper,134 images,
ONLYSECRETARIES,September 19 2015,,Cara De La Hoyde,Kara D,146 images,
ONLYSECRETARIES,September 17 2015,,Bella,Bella,136 images,
ONLYSECRETARIES,September 16 2015,,Rosie Whiteman,Rosie W,135 images,
ONLYSECRETARIES,September 14 2015,,Kara Carter,Lauren The Stylist,125 images,
ONLYSECRETARIES,September 14 2015,,Lauren The Stylist,Lauren The Stylist,125 images,
ONLYSECRETARIES,September 13 2015,,Lauren Chelsea,Lauren Chelsea,133 images,
ONLYSECRETARIES,September 12 2015,,Mikaela Witt,Mikaela,131 images,
ONLYSECRETARIES,September 11 2015,,Victoria A,Erica,134 images,
ONLYSECRETARIES,September 10 2015,,Ashley,Ashley,137 images,
ONLYSECRETARIES,September 9 2015,,Carla Brown,Carla,135 images,
ONLYSECRETARIES,September 7 2015,,Charlie Rose,Charlie Rose,132 images,
ONLYSECRETARIES,September 6 2015,,Amy Green,Amy Green,127 images,
ONLYSECRETARIES,September 6 2015,,Siobhan Murray,Amy Green,127 images,
ONLYSECRETARIES,September 5 2015,,Abigail Day,Abigail B,133 images,
ONLYSECRETARIES,September 4 2015,,Tillie,Tillie,137 images,
ONLYSECRETARIES,September 2 2015,,Sarah Arnold,Sarah E,132 images,
ONLYSECRETARIES,September 1 2015,,Hayley Marie Coppin,Hayley-Marie,131 images,
