affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,May 29 2019,,Anissa Kate,Stepson's Dick Goes Deep,video,
DDFBUSTY,May 29 2019,,Anissa Kate,Stepson's Dick Goes Deep,61 images,
DDFBUSTY,May 26 2019,,Ania Kinski,Incredibly Horny & Ready To Fuck,video,
DDFBUSTY,May 26 2019,,Ania Kinski,Incredibly Horny & Ready To Fuck,70 images,
DDFBUSTY,May 17 2019,,Anissa Kate,Curvy Sex Goddess Craves Hardcore,video,
DDFBUSTY,May 17 2019,,Anissa Kate,Curvy Sex Goddess Craves Hardcore,52 images,
DDFBUSTY,May 12 2019,,Chloe Lamour ,Cumming Early,video,
DDFBUSTY,May 12 2019,,Chloe Lamour ,Cumming Early,86 images,
DDFBUSTY,May 5 2019,,Angela White,Persuasive Busty Arguments,video,
DDFBUSTY,May 5 2019,,Angela White,Persuasive Busty Arguments,55 images,
