affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MUSE,January 18 2007,,Zuzana Z,Sexy Bath,,Richard Murrian
MUSE,January 18 2007,,Nella,Slow Dance,,Richard Murrian
MUSE,January 18 2007,,Katka A,Boxer,video,Richard Murrian
MUSE,January 18 2007,,Yanna,Lap Dance,video,Richard Murrian
MUSE,January 18 2007,,Jana Mrhacova,Nancy's Photoshoot,,Nancy Murrian
MUSE,January 18 2007,,Jenny R,La Danseuse Rouge,video,Richard Murrian
MUSE,January 11 2007,,Yanna,Heartbreak,,Richard Murrian
MUSE,January 8 2007,,Adinka,La Baigneuse,,Richard Murrian
MUSE,January 5 2007,,Nela,Stripped Bare,,Richard Murrian
MUSE,January 2 2007,,Michaela,Christmas baby,,Richard Murrian
