affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,Rachel,,,J.B. Root
EXPLICITE-ART,,,Rachel,Le Premiere Solo,video,J.B. Root
EXPLICITE-ART,,,Rachel,Presenting,video,J.B. Root
EXPLICITE-ART,,,Roxanne,Rencontre,video,J.B. Root
EXPLICITE-ART,,,Judy Minx,Fucked By,,J.B. Root
EXPLICITE-ART,,,Rachel,Fucked By,,J.B. Root
EXPLICITE-ART,,,Rachel,echauffement,,J.B. Root
EXPLICITE-ART,,,Rachel,,,J.B. Root
EXPLICITE-ART,,,Roxanne,,,J.B. Root
EXPLICITE-ART,,,Rachel,Ingenue,,J.B. Root
EXPLICITE-ART,,,Rachel,Le Premier Solo,,J.B. Root
EXPLICITE-ART,,,Rachel,Presenting Rachel,,J.B. Root
EXPLICITE-ART,,,Roxanne,Showgirl,,J.B. Root
EXPLICITE-ART,,,Roxanne,Recontre,,J.B. Root
EXPLICITE-ART,,,Rachel,Echauffement,video,J.B. Root
