affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,September 30 2017,,Simone Garza,Simone Garza Photo Set 2,68 images,
AZIANI,September 30 2017,,Simone Garza,Simone Garza HD Video 2,video,
AZIANI,September 30 2017,,Simone Garza,Simone Garza HD Video 1,video,
AZIANI,September 30 2017,,Simone Garza,Simone Garza Photo Set 1,114 images,
AZIANI,September 23 2017,,Aria,Aria HD Video 3,video,
AZIANI,September 23 2017,,Emily Mena,Aria HD Video 4,video,
AZIANI,September 23 2017,,Aria,Aria HD Video 4,video,
AZIANI,September 23 2017,,Aria,Aria Photo Set 3,211 images,
AZIANI,September 23 2017,,Emily Mena,Aria Photo Set 4,201 images,
AZIANI,September 23 2017,,Aria,Aria Photo Set 4,201 images,
AZIANI,September 16 2017,,Kendra Lynn,Kendra Lynn HD Video 3,video,
AZIANI,September 16 2017,,Kendra Lynn,Kendra Lynn Photo Set 3,171 images,
AZIANI,September 16 2017,,Kendra Lynn,Kendra Lynn Photo Set 4,154 images,
AZIANI,September 16 2017,,Kendra Lynn,Kendra Lynn HD Video 4,video,
AZIANI,September 9 2017,,Emily Mena,Emily Mena Photo Set 3,132 images,
AZIANI,September 9 2017,,Emily Mena,Emily Mena Photo Set 4,147 images,
AZIANI,September 9 2017,,Emily Mena,Emily Mena HD Video 3,video,
AZIANI,September 9 2017,,Emily Mena,Emily Mena HD Video 4,video,
AZIANI,September 2 2017,,Kacey Jordan,Kacey Jordan HD Video 9,video,
AZIANI,September 2 2017,,Kacey Jordan,Kacey Jordan Photo Set 9,200 images,
AZIANI,September 2 2017,,Kacey Jordan,Kacey Jordan Photo Set 8,177 images,
AZIANI,September 2 2017,,Kacey Jordan,Kacey Jordan HD Video 8,video,
