affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,April 29 2017,,Jill Kassidy,Secret Love,video,Brigham Field
X-ART,April 26 2017,,Aislin,Sexy Selfie,video,Brigham Field
X-ART,April 24 2017,,Kenna James,Kenna's Sexual Fantasy,83 images,Brigham Field
X-ART,April 21 2017,,Alecia Fox,The Apple Of My Pussy,video,Brigham Field
X-ART,April 18 2017,,Aislin,Sexy Selfie,42 images,Brigham Field
X-ART,April 14 2017,,Kenna James,Kenna: The Next Lucky Man (OMG It's Alex!),video,Brigham Field
X-ART,April 12 2017,,Alecia Fox,The Apple Of My Pussy,88 images,Brigham Field
X-ART,April 9 2017,,Aislin,Sex In Red,video,Brigham Field
X-ART,April 9 2017,,Lady Dee,Sex In Red,video,Brigham Field
X-ART,April 6 2017,,Kalisy,Red Hot And Green,video,Brigham Field
X-ART,April 4 2017,,Kenna James,Kenna: The Next Lucky Man (OMG It's Alex!),66 images,Brigham Field
X-ART,April 1 2017,,Jillian Janson,Jillian Begs For A Ride,video,Brigham Field
