affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,October 31 2017,,Kenna James,Blonde College Girl Perfection,73 images,Brigham Field
X-ART,October 31 2017,,Penelope Lynn,Blonde College Girl Perfection,73 images,Brigham Field
X-ART,October 28 2017,,Violette Pink,The Tightest Blonde,video,Brigham Field
X-ART,October 25 2017,,Alexis Crystal,So Tight It Hurts,48 images,Brigham Field
X-ART,October 23 2017,,Sybil A,Would You Fuck My Girlfriend?,88 images,Brigham Field
X-ART,October 20 2017,,Sasha Rose,Hot Euro Brunettes,video,Brigham Field
X-ART,October 20 2017,,Henessy,Hot Euro Brunettes,video,Brigham Field
X-ART,October 18 2017,,Cara Mell,Rock Me All Night Long,video,Brigham Field
X-ART,October 16 2017,,Violette Pink,The Tightest Blonde,71 images,Brigham Field
X-ART,October 13 2017,,Mila Azul,Virtual Girlfriend,video,Brigham Field
X-ART,October 11 2017,,Sasha Rose,Hot Euro Brunettes,58 images,Brigham Field
X-ART,October 11 2017,,Henessy,Hot Euro Brunettes,58 images,Brigham Field
X-ART,October 9 2017,,Elouisa,Russian Girls Are Perfection,44 images,Brigham Field
X-ART,October 6 2017,,Sybil A,Love Burns Again,video,Brigham Field
X-ART,October 3 2017,,Kenna James,Fucking Hippie Chicks,90 images,Brigham Field
X-ART,October 3 2017,,Elena Koshka,Fucking Hippie Chicks,90 images,Brigham Field
X-ART,October 1 2017,,Lilit A,Porcelain Doll,video,Brigham Field
