affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,January 30 2017,,Bente,Bente P2E,53 images,Craig Morey
MOREYSTUDIOS2,January 28 2017,,,Hailey 01,43 images,Craig Morey
MOREYSTUDIOS2,January 26 2017,,Bianca,Bianca L5G,24 images,Craig Morey
MOREYSTUDIOS2,January 24 2017,,Bianca,Bianca L5F,33 images,Craig Morey
MOREYSTUDIOS2,January 22 2017,,Bente,Bente P2D,37 images,Craig Morey
MOREYSTUDIOS2,January 21 2017,,Nikky Case,Nicky Case 02C,60 images,Didier Carre
MOREYSTUDIOS2,January 18 2017,,Eden Arya,Eden Arya C4,40 images,Craig Morey
MOREYSTUDIOS2,January 16 2017,,Una,Una A2,35 images,Craig Morey
MOREYSTUDIOS2,January 13 2017,,Gia Hill,Hill Twins C17V1,video,Craig Morey
MOREYSTUDIOS2,January 13 2017,,Noma Hill,Hill Twins C17V1,video,Craig Morey
MOREYSTUDIOS2,January 11 2017,,Gia Hill,Gia Noma Hill C19,38 images,Craig Morey
MOREYSTUDIOS2,January 11 2017,,Noma Hill,Gia Noma Hill C19,38 images,Craig Morey
MOREYSTUDIOS2,January 9 2017,,Shanoor,Shanoor C6,62 images,Craig Morey
MOREYSTUDIOS2,January 6 2017,,Jamie,Eniko 02BW,37 images,Craig Morey
MOREYSTUDIOS2,January 4 2017,,Bianca,Bianca L5E,37 images,Craig Morey
MOREYSTUDIOS2,January 2 2017,,Debbie Vogel,Emmy C02,79 images,Craig Morey
MOREYSTUDIOS2,January 1 2017,,Zusana P,Charlie P5FX,40 images,Craig Morey
