affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,April 30 2013,,Jessi June,Nude In My Bed,video,David Weisenbarger
DAVID-NUDES,April 30 2013,,Aimee Addison,My Interview,video,David Weisenbarger
DAVID-NUDES,April 29 2013,,Lola,Alternative Angel,162 images,David Weisenbarger
DAVID-NUDES,April 28 2013,,Katy,Nude Vacation,47 images,David Weisenbarger
DAVID-NUDES,April 27 2013,,Tatyana,Beach Vacation,49 images,David Weisenbarger
DAVID-NUDES,April 26 2013,,Stacy Snow,Red Scarf - Pack 1,40 images,David Weisenbarger
DAVID-NUDES,April 25 2013,,Alexes,Which Side?,43 images,David Weisenbarger
DAVID-NUDES,April 24 2013,,Christine,Taking It Off,153 images,David Weisenbarger
DAVID-NUDES,April 23 2013,,Nikki Sebastian,Soft Dream,video,David Weisenbarger
DAVID-NUDES,April 23 2013,,Kara,Kara Playful Girl,50 images,David Weisenbarger
DAVID-NUDES,April 22 2013,,Amber,Deep Tissue Massage,328 images,David Weisenbarger
DAVID-NUDES,April 21 2013,,Tatyana,Gaze At This!,51 images,David Weisenbarger
DAVID-NUDES,April 21 2013,,Kara,Kara Feast On My Fruit,45 images,David Weisenbarger
DAVID-NUDES,April 20 2013,,Mary,Rough Terra,46 images,David Weisenbarger
DAVID-NUDES,April 19 2013,,Kara,Kara Tight Delight,63 images,David Weisenbarger
DAVID-NUDES,April 19 2013,,Ericka,Rip It Off!,47 images,David Weisenbarger
DAVID-NUDES,April 18 2013,,Tatyana,Playtime!,44 images,David Weisenbarger
DAVID-NUDES,April 18 2013,,Jaymie,Playtime!,44 images,David Weisenbarger
DAVID-NUDES,April 17 2013,,Alexes,Spotlight,45 images,David Weisenbarger
DAVID-NUDES,April 17 2013,,Ericka,Ericka Purple Glow,45 images,David Weisenbarger
DAVID-NUDES,April 16 2013,,Olya,Nude With An Umbrella,video,David Weisenbarger
DAVID-NUDES,April 15 2013,,Ericka,Vixen,47 images,David Weisenbarger
DAVID-NUDES,April 15 2013,,Ericka,Ericka Party Girl,50 images,David Weisenbarger
DAVID-NUDES,April 14 2013,,Allaura,Come From Behind,49 images,David Weisenbarger
DAVID-NUDES,April 13 2013,,Cami,Nude Gym,389 images,David Weisenbarger
DAVID-NUDES,April 13 2013,,Ericka,Ericka Industrial Strength,41 images,David Weisenbarger
DAVID-NUDES,April 12 2013,,Tatyana,Summertime,48 images,David Weisenbarger
DAVID-NUDES,April 11 2013,,Ericka,Ericka Darkness Falls,35 images,David Weisenbarger
DAVID-NUDES,April 11 2013,,Alyse,Feel My Body,53 images,David Weisenbarger
DAVID-NUDES,April 10 2013,,Allaura,Vampiric,58 images,David Weisenbarger
DAVID-NUDES,April 9 2013,,Brenda,My Interview,video,David Weisenbarger
DAVID-NUDES,April 9 2013,,Ericka,Ericka Chocolate Syrup Pussy Feast,26 images,David Weisenbarger
DAVID-NUDES,April 8 2013,,Tatyana,Marble Stone,43 images,David Weisenbarger
DAVID-NUDES,April 7 2013,,Anastasia,Strip Art Nudes - Pack #1,45 images,David Weisenbarger
DAVID-NUDES,April 7 2013,,Cali Logan,Cali A Little Boat Ride,50 images,David Weisenbarger
DAVID-NUDES,April 6 2013,,Tatyana,Lost Girl,47 images,David Weisenbarger
DAVID-NUDES,April 5 2013,,Rory,120 Degrees Of Heat,48 images,David Weisenbarger
DAVID-NUDES,April 5 2013,,Cali Logan,Cali Taste Me Under The Tree,50 images,David Weisenbarger
DAVID-NUDES,April 4 2013,,Aimee Addison,In The Gulch,41 images,David Weisenbarger
DAVID-NUDES,April 3 2013,,Kristi Curiali,Mega Pack!,132 images,David Weisenbarger
DAVID-NUDES,April 3 2013,,Cali Logan,Cali Naked Yoga,72 images,David Weisenbarger
DAVID-NUDES,April 2 2013,,Elena Marie,Mountainscapes & Bodyscapes,video,David Weisenbarger
DAVID-NUDES,April 1 2013,,Cali Logan,Cali Exotic Nudes,47 images,David Weisenbarger
DAVID-NUDES,April 1 2013,,Alina A,Cream - Part 8,81 images,David Weisenbarger
DAVID-NUDES,April 1 2013,,Tatyana,Cream - Part 8,81 images,David Weisenbarger
