affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,November 29 2016,,Ava,Ava Series 14,125 images,
SIMONSCANS,November 26 2016,,Mimi,Mimi Series 9,76 images,
SIMONSCANS,November 24 2016,,Mira Sunset,Alice Series 2,156 images,
SIMONSCANS,November 22 2016,,Monique Woods,Monique Woods Series 2,158 images,
SIMONSCANS,November 19 2016,,Zazie Skymm,Azazie Sky Series 1,166 images,
SIMONSCANS,November 17 2016,,Linda LeClair,Linda LeClaire Series 2,286 images,
SIMONSCANS,November 15 2016,,Ava,Ava Series 13,152 images,
SIMONSCANS,November 12 2016,,Felicia Kiss,Felica Kiss Seriers 9,video,
SIMONSCANS,November 10 2016,,Mimi,Mimi Series 8,121 images,
SIMONSCANS,November 8 2016,,Mira Sunset,Alice Series 1,103 images,
