affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,January 31 2017,,Katerina,Katerina A 006B,video,
TOKYODOLL,January 31 2017,,Katerina,Katerina A 001,video,
TOKYODOLL,January 30 2017,,Glafira,Glafira E 002,images,
TOKYODOLL,January 29 2017,,Lilit A,VIP_Rufina T 006,video,
TOKYODOLL,January 28 2017,,Hilary C,VIP_Aksana K 001B,images,
TOKYODOLL,January 28 2017,,Sophia,VIP_Sophia K 004,video,
TOKYODOLL,January 27 2017,,Sofya,Sofya G 007,video,
TOKYODOLL,January 26 2017,,Sophia,Sophia K 017,images,
TOKYODOLL,January 26 2017,,Alisa,Alisa L 006,video,
TOKYODOLL,January 25 2017,,Raisa,Raisa O 002B,images,
TOKYODOLL,January 24 2017,,Sophia,Sophia K 014,video,
TOKYODOLL,January 24 2017,,Alisa,Alisa L 009A,images,
TOKYODOLL,January 23 2017,,Katerina,Katerina A 006A,video,
TOKYODOLL,January 22 2017,,Leonida,VIP_Leonida C 001,video,
TOKYODOLL,January 21 2017,,Hilary C,VIP_Aksana K 001A,images,
TOKYODOLL,January 19 2017,,Leonida,Leonida C 005,video,
TOKYODOLL,January 19 2017,,Hilary C,Aksana K 002,video,
TOKYODOLL,January 18 2017,,Eleonora A,Eleonora A 001,images,
TOKYODOLL,January 17 2017,,Sophia,Sophia K 017,video,
TOKYODOLL,January 17 2017,,Alisa,Alisa L 005,video,
TOKYODOLL,January 16 2017,,Lilit A,Rufina T 004B,images,
TOKYODOLL,January 15 2017,,Katerina,VIP_Katerina A 002B,video,
TOKYODOLL,January 14 2017,,Milana,VIP_Milana R 002,video,
TOKYODOLL,January 14 2017,,Katerina,VIP_Katerina A 002,images,
TOKYODOLL,January 13 2017,,Katerina,Katerina A 005B,video,
TOKYODOLL,January 12 2017,,Leonida,Leonida C 001,video,
TOKYODOLL,January 12 2017,,Alisa,Alisa L 008B,images,
TOKYODOLL,January 11 2017,,Glafira,Glafira E 001,images,
TOKYODOLL,January 10 2017,,Sophia,Sophia K 013,video,
TOKYODOLL,January 10 2017,,Sophia,Sophia K 016,images,
TOKYODOLL,January 9 2017,,Lilit A,VIP_Rufina T 005B,video,
TOKYODOLL,January 9 2017,,Katerina,Katerina A 005,images,
TOKYODOLL,January 8 2017,,Anzhela,VIP_Anzhela D 002B,images,
TOKYODOLL,January 8 2017,,Eleonora A,Eleonora A 001,video,
TOKYODOLL,January 7 2017,,Katerina,VIP_Katerina A 002A,video,
TOKYODOLL,January 7 2017,,Sofya,Sofya G 006,images,
TOKYODOLL,January 6 2017,,Leonida,Leonida C 005,images,
TOKYODOLL,January 5 2017,,Katerina,Katerina A 005A,video,
TOKYODOLL,January 5 2017,,Lilit A,Rufina T 003,video,
TOKYODOLL,January 4 2017,,Alisa,Alisa L 008A,images,
TOKYODOLL,January 3 2017,,Lilit A,VIP_Rufina T 005A,video,
TOKYODOLL,January 3 2017,,Anzhela,Anzhela D 005,video,
TOKYODOLL,January 3 2017,,Raisa,Raisa O 002A,images,
TOKYODOLL,January 2 2017,,Katerina,VIP_Katerina A 001,video,
TOKYODOLL,January 2 2017,,Lilit A,Rufina T 004A,images,
TOKYODOLL,January 1 2017,,Glafira,Glafira E 001,video,
TOKYODOLL,January 1 2017,,Anzhela,VIP_Anzhela D 002,video,
