affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,June 29 2016,,Susan,Katerina N1Nb,42 images,Craig Morey
MOREYSTUDIOS2,June 28 2016,,Susan,Katerina N1Na,34 images,Craig Morey
MOREYSTUDIOS2,June 26 2016,,Mia A,Mia Tea P1V2,video,Craig Morey
MOREYSTUDIOS2,June 26 2016,,Tea,Mia Tea P1V2,video,Craig Morey
MOREYSTUDIOS2,June 26 2016,,Blaze,Blaze Repose,44 images,Craig Morey
MOREYSTUDIOS2,June 21 2016,,Aiwe,Karolina P4,53 images,Craig Morey
MOREYSTUDIOS2,June 19 2016,,,Magdalene C5BW,46 images,Craig Morey
MOREYSTUDIOS2,June 16 2016,,Monica Sweet,Monika 01BW,59 images,Craig Morey
MOREYSTUDIOS2,June 14 2016,,Persis,Persis C2N,51 images,Craig Morey
MOREYSTUDIOS2,June 13 2016,,Persis,Persis C1N,37 images,Craig Morey
MOREYSTUDIOS2,June 10 2016,,Mia A,Mia Tea P1V1,video,Craig Morey
MOREYSTUDIOS2,June 10 2016,,Tea,Mia Tea P1V1,video,Craig Morey
MOREYSTUDIOS2,June 8 2016,,Verotrois A,Prague ArtPrints2,69 images,Craig Morey
MOREYSTUDIOS2,June 8 2016,,Veronika Fasterova,Prague ArtPrints2,69 images,Craig Morey
MOREYSTUDIOS2,June 8 2016,,Kristzy A,Prague ArtPrints2,69 images,Craig Morey
MOREYSTUDIOS2,June 8 2016,,Ronni,Prague ArtPrints2,69 images,Craig Morey
MOREYSTUDIOS2,June 8 2016,,Nela,Prague ArtPrints2,69 images,Craig Morey
MOREYSTUDIOS2,June 8 2016,,Yasmin A,Prague ArtPrints2,69 images,Craig Morey
MOREYSTUDIOS2,June 8 2016,,Andrea Krumlova,Prague ArtPrints2,69 images,Craig Morey
MOREYSTUDIOS2,June 7 2016,,Ariel,Prague ArtPrints1,87 images,Craig Morey
MOREYSTUDIOS2,June 7 2016,,Kristzy A,Prague ArtPrints1,87 images,Craig Morey
MOREYSTUDIOS2,June 7 2016,,Giselle,Prague ArtPrints1,87 images,Craig Morey
MOREYSTUDIOS2,June 7 2016,,Nela,Prague ArtPrints1,87 images,Craig Morey
MOREYSTUDIOS2,June 7 2016,,Klara,Prague ArtPrints1,87 images,Craig Morey
MOREYSTUDIOS2,June 7 2016,,Bente,Prague ArtPrints1,87 images,Craig Morey
MOREYSTUDIOS2,June 7 2016,,Nina A,Prague ArtPrints1,87 images,Craig Morey
MOREYSTUDIOS2,June 7 2016,,Diamond,Prague ArtPrints1,87 images,Craig Morey
MOREYSTUDIOS2,June 6 2016,,Yelena,Yelena ArtPrints,25 images,Craig Morey
MOREYSTUDIOS2,June 3 2016,,Liz Ashley,Liz Ashley ArtPrints,55 images,Craig Morey
MOREYSTUDIOS2,June 2 2016,,Helena,Helena ArtPrints,51 images,Craig Morey
MOREYSTUDIOS2,June 1 2016,,Aiwe,Karolina P3,50 images,Craig Morey
