affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDE-IN-RUSSIA,February 28 2023,,Kitsune Liss,Wearing Felt Boots,59 images,
NUDE-IN-RUSSIA,February 28 2023,,Amanda Clarke,Lonely,64 images,
NUDE-IN-RUSSIA,February 26 2023,,Ada,Snow & Flames,??? images,
NUDE-IN-RUSSIA,February 24 2023,,Kecy Hill,Cold In The Village,55 images,
NUDE-IN-RUSSIA,February 21 2023,,Macy,Sauna,46 images,
NUDE-IN-RUSSIA,February 19 2023,,,The Edge Of The Earth,??? images,
NUDE-IN-RUSSIA,February 17 2023,,Karolina Young,Russian Football,103 images,
NUDE-IN-RUSSIA,February 17 2023,,Eva Gold,Russian Football,103 images,
NUDE-IN-RUSSIA,February 17 2023,,,Radiola Druzhba,60 images,
NUDE-IN-RUSSIA,February 14 2023,,,Winter Selfie,39 images,
NUDE-IN-RUSSIA,February 12 2023,,,White Studio,??? images,
NUDE-IN-RUSSIA,February 10 2023,,Pola Sunshine,North Adventures Part 17 - Kieragbolten,74 images,
NUDE-IN-RUSSIA,February 7 2023,,,Teddy Bear,39 images,
NUDE-IN-RUSSIA,February 3 2023,,,Touching The Snow,66 images,
