affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 31 2011,,Carla B,All Access,58 images,Alexander Fedorov
MPLSTUDIOS,January 30 2011,,Alexa,Country Girl,video,Aztek Santiago
MPLSTUDIOS,January 29 2011,,Camille,Camille's Collectors Cut: 3,66 images,Jan Svend
MPLSTUDIOS,January 28 2011,,Julia I,Wild Kingdom 2,49 images,Miguel Bonanito
MPLSTUDIOS,January 28 2011,,Amelie,Postcard from Tokyo,70 images,Jan Svend
MPLSTUDIOS,January 27 2011,,Lida,Burgundy Rose,68 images,Alexander Fedorov
MPLSTUDIOS,January 26 2011,,Cristina A,Shine a Light,56 images,Alexander Fedorov
MPLSTUDIOS,January 25 2011,,Nata,Rock Solid,50 images,Alexander Fedorov
MPLSTUDIOS,January 24 2011,,Rich A,Room With View,59 images,Aztek Santiago
MPLSTUDIOS,January 23 2011,,Amelie,Jewel in the Night,80 images,Jan Svend
MPLSTUDIOS,January 22 2011,,Alisa,Silver Beads,54 images,Alexander Fedorov
MPLSTUDIOS,January 22 2011,,Kasha,Silver Beads,54 images,Alexander Fedorov
MPLSTUDIOS,January 21 2011,,Alina F,Sensation 2,video,Alexander Fedorov
MPLSTUDIOS,January 20 2011,,Paloma B,Red Delicious,67 images,Alexander Fedorov
MPLSTUDIOS,January 19 2011,,Anfisa,Dino,89 images,Michael Maker
MPLSTUDIOS,January 18 2011,,Gerra A,Turqoise & Magenta,54 images,Aztek Santiago
MPLSTUDIOS,January 17 2011,,Nickel,Altered States,41 images,Alexander Fedorov
MPLSTUDIOS,January 16 2011,,Talia,The Delicate Edge,83 images,Jan Svend
MPLSTUDIOS,January 15 2011,,Gloria A,Nowhere to Hide,62 images,Aztek Santiago
MPLSTUDIOS,January 14 2011,,Nelly A,Pet the Kitty,video,Jan Svend
MPLSTUDIOS,January 13 2011,,Sasha,Wild Russia,61 images,
MPLSTUDIOS,January 12 2011,,Jenya A,Take Me to Crimea,53 images,Aztek Santiago
MPLSTUDIOS,January 11 2011,,Masha C,Land & Sea,67 images,Alexander Fedorov
MPLSTUDIOS,January 10 2011,,Belinda A,Helpless Romantic,66 images,Alexander Fedorov
MPLSTUDIOS,January 9 2011,,Masha P,Anticipation,video,Alexander Fedorov
MPLSTUDIOS,January 8 2011,,Guerlain A,Imaginary Lover 2,53 images,Sergey Skokov
MPLSTUDIOS,January 7 2011,,Amelie,Into Your Dreams,75 images,Jan Svend
MPLSTUDIOS,January 6 2011,,Iveta C,Sunset Meadow,61 images,Max Asolo
MPLSTUDIOS,January 5 2011,,Julia I,You & Me,57 images,Miguel Bonanito
MPLSTUDIOS,January 4 2011,,Alisa G,Cabana Girl,74 images,Alexander Petek
MPLSTUDIOS,January 3 2011,,Karina L,Winter's Calling,52 images,Alexander Fedorov
MPLSTUDIOS,January 2 2011,,Irina J,Venetian Blinds,57 images,Alexander Fedorov
MPLSTUDIOS,January 1 2011,,Alisa,Crimson Red,56 images,Alexander Fedorov
