affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,October 31 2013,,Katie,Set 020,video,Vlad R
FAMEGIRLS,October 31 2013,,Katie,Katie 037,121 images,Vlad R
FAMEGIRLS,October 29 2013,,Ella,Set 019,video,Vlad R
FAMEGIRLS,October 29 2013,,Ella,Ella video 08,video,Vlad R
FAMEGIRLS,October 28 2013,,Ella,Set 029,118 images,Vlad R
FAMEGIRLS,October 28 2013,,Ella,Ella 032,122 images,Vlad R
FAMEGIRLS,October 25 2013,,Katie,Katie video 15,video,Vlad R
FAMEGIRLS,October 25 2013,,Katie,Set 033,135 images,Vlad R
FAMEGIRLS,October 24 2013,,Katie,Katie 036,108 images,Vlad R
FAMEGIRLS,October 24 2013,,Katie,Set 019,video,Vlad R
FAMEGIRLS,October 22 2013,,Ella,Set 028,123 images,Vlad R
FAMEGIRLS,October 22 2013,,Ella,Ella video 07,video,Vlad R
FAMEGIRLS,October 21 2013,,Ella,Set 018,video,Vlad R
FAMEGIRLS,October 21 2013,,Ella,Ella 031,110 images,Vlad R
FAMEGIRLS,October 18 2013,,Ella,Set 017,video,Vlad R
FAMEGIRLS,October 18 2013,,Katie,Katie video 14,video,Vlad R
FAMEGIRLS,October 17 2013,,Katie,Set 018,video,Vlad R
FAMEGIRLS,October 17 2013,,Katie,Katie 035,119 images,Vlad R
FAMEGIRLS,October 16 2013,,Katie,Set 032,119 images,Vlad R
FAMEGIRLS,October 15 2013,,Ella,Ella video 06,video,Vlad R
FAMEGIRLS,October 15 2013,,Ella,Set 027,125 images,Vlad R
FAMEGIRLS,October 14 2013,,Ella,Ella 030,121 images,Vlad R
FAMEGIRLS,October 14 2013,,Katie,Set 031,123 images,Vlad R
FAMEGIRLS,October 14 2013,,Katie,Bonus for set 031,video,Vlad R
FAMEGIRLS,October 11 2013,,Ella,Set 026,119 images,Vlad R
FAMEGIRLS,October 11 2013,,Katie,Katie video 13,video,Vlad R
FAMEGIRLS,October 10 2013,,Katie,Set 017,video,Vlad R
FAMEGIRLS,October 10 2013,,Katie,Katie 034,112 images,Vlad R
FAMEGIRLS,October 9 2013,,Katie,Set 030,135 images,Vlad R
FAMEGIRLS,October 8 2013,,Ella,Ella video 05,video,Vlad R
FAMEGIRLS,October 8 2013,,Ella,Set 016,video,Vlad R
FAMEGIRLS,October 7 2013,,Ella,Set 025,122 images,Vlad R
FAMEGIRLS,October 7 2013,,Ella,Ella 029,118 images,Vlad R
FAMEGIRLS,October 4 2013,,Katie,Katie video 12,video,Vlad R
FAMEGIRLS,October 4 2013,,Ella,Set 024,121 images,Vlad R
FAMEGIRLS,October 3 2013,,Katie,Katie 033,135 images,Vlad R
FAMEGIRLS,October 3 2013,,Katie,Set 029,120 images,Vlad R
FAMEGIRLS,October 2 2013,,Katie,Set 016,video,Vlad R
FAMEGIRLS,October 1 2013,,Ella,Ella video 04,video,Vlad R
FAMEGIRLS,October 1 2013,,Ella,Set 015,video,Vlad R
