affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZENIA-HERZOG,,,Betty,First Contact,87 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,Black Overall,155 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,Agent X,158 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,Wet Bikini,158 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,Casting Couch I,92 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,Casting Couch II,76 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,Panty Action - Part 1,79 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Transparence,106 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,Aha!,81 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Downstairs,91 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,FDJ-Girl,78 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,FDJ-Girl-2,69 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Sexy Bikini,109 images,Carlos Ridago
ZENIA-HERZOG,,,Bonnie,Panties Down,153 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Abendsonne,83 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,First Nude,53 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Pink Bikini 1,66 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Pink Bikini 2,65 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Nude,56 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Ultra Bikini,70 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Ultra Bikini 2,73 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,In the Nude,82 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Gravel,70 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Fake Fur,120 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Water Games,95 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Water Games 2,53 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,Suspender,76 images,Carlos Ridago
ZENIA-HERZOG,,,Betty,No Bikini!,61 images,Carlos Ridago
