affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,September 30 2016,,Alaura Lee,Bad Girl,100 images,John Emslie
THISYEARSMODEL,September 29 2016,,Jewel A,Driving Lessons,video,John Emslie
THISYEARSMODEL,September 28 2016,,Jewel A,School Days,65 images,John Emslie
THISYEARSMODEL,September 24 2016,,Michelle C,ASU To TYM,188 images,John Emslie
THISYEARSMODEL,September 23 2016,,Michelle C,ASU You Go Girl!,101 images,John Emslie
THISYEARSMODEL,September 20 2016,,Jewel A,A Lesson In Modelling,64 images,John Emslie
THISYEARSMODEL,September 18 2016,,Aspen A,Back To School,71 images,John Emslie
THISYEARSMODEL,September 15 2016,,Cookie,Cookie For Lunch,97 images,John Emslie
THISYEARSMODEL,September 12 2016,,Destiny Moody,School Of Hustler,261 images,John Emslie
THISYEARSMODEL,September 9 2016,,Catie Minx,Catie Goes Off On Recess,video,John Emslie
THISYEARSMODEL,September 5 2016,,Marissa Mei,Marissa School Girl,336 images,John Emslie
THISYEARSMODEL,September 2 2016,,Angel,Test Angel,54 images,John Emslie
