affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,January 31 2020,,Zoe Britton,Shoot #660073,70 images,Brigham Field
DIGITALDESIRE,January 29 2020,,Shay Laren,Shoot #660069,85 images,Brigham Field
DIGITALDESIRE,January 27 2020,,Jillian Janson,Shoot #770075,video,Brigham Field
DIGITALDESIRE,January 26 2020,,Gabriela Munzar,Shoot #2765,72 images,Brigham Field
DIGITALDESIRE,January 24 2020,,Jillian Janson,Shoot #660075,79 images,Brigham Field
DIGITALDESIRE,January 22 2020,,Tiffany Brookes,Shoot #770072,video,Brigham Field
DIGITALDESIRE,January 20 2020,,Tiffany Brookes,Shoot #660072,90 images,Brigham Field
DIGITALDESIRE,January 19 2020,,,Shoot #2045,56 images,Brigham Field
DIGITALDESIRE,January 17 2020,,Sandra Shine,Shoot #660068,50 images,Brigham Field
DIGITALDESIRE,January 15 2020,,Jelena Jensen,Shoot #660066,58 images,Brigham Field
DIGITALDESIRE,January 13 2020,,Teal Conrad,Shoot #770136,video,Brigham Field
DIGITALDESIRE,January 12 2020,,Jennifer Tate,Shoot #1091,44 images,Brigham Field
DIGITALDESIRE,January 10 2020,,Mary Carey,Shoot #660085,101 images,Brigham Field
DIGITALDESIRE,January 8 2020,,Alexis Tae,Shoot #770078,video,Brigham Field
DIGITALDESIRE,January 6 2020,,Chantelle Fontain,Shoot #660062,60 images,Brigham Field
DIGITALDESIRE,January 5 2020,,Melody Sands,Shoot #600,199 images,Brigham Field
DIGITALDESIRE,January 3 2020,,Sabina Rouge,Shoot #990088,135 images,Brigham Field
DIGITALDESIRE,January 1 2020,,Sabina Rouge,Shoot #330092,122 images,Brigham Field
