affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Paige,,,
MPV MODELS,,,Anja,,,
MPV MODELS,,,Alisia,,,
MPV MODELS,,,Peggy,,,
MPV MODELS,,,Peggy,,,
MPV MODELS,,,Agata,,,
MPV MODELS,,,Agata,,,
MPV MODELS,,,Pia,,,
MPV MODELS,,,Olesya,,,
MPV MODELS,,,Princella,,,
MPV MODELS,,,Princella,,,
MPV MODELS,,,Pearl,,,
MPV MODELS,,,Penelope,,,
MPV MODELS,,,Sandra I,Portia,,
MPV MODELS,,,Sandra I,,,
MPV MODELS,,,Pops,,,
MPV MODELS,,,Abigail,,,
MPV MODELS,,,Abigail,,,
MPV MODELS,,,Alisia,,,
MPV MODELS,,,Paula,,,
MPV MODELS,,,Alisia A,,,
MPV MODELS,,,Alisia A,,,
MPV MODELS,,,Peggy,,,
MPV MODELS,,,Penelope,,,
MPV MODELS,,,Anja,,,
MPV MODELS,,,Pia,,,
MPV MODELS,,,Olesya,,,
MPV MODELS,,,Pops,,,
MPV MODELS,,,Olesya,,,
