affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,November 30 2020,,Flora A,Autumn,82 images,Brigham Field
DIGITALDESIRE,November 29 2020,,Monique Alexander,Monique Alexander,104 images,Brigham Field
DIGITALDESIRE,November 27 2020,,Camila,Erica,video,Brigham Field
DIGITALDESIRE,November 25 2020,,Camila,Erica,70 images,Brigham Field
DIGITALDESIRE,November 23 2020,,Slevie,Stevie,video,Brigham Field
DIGITALDESIRE,November 20 2020,,Slevie,Stevie,105 images,Brigham Field
DIGITALDESIRE,November 18 2020,,Candy Julia,Carre,video,Brigham Field
DIGITALDESIRE,November 16 2020,,Candy Julia,Carre,118 images,Brigham Field
DIGITALDESIRE,November 13 2020,,Catalina Ossa,Catalina Ossa,video,Brigham Field
DIGITALDESIRE,November 4 2020,,Meddie,Meddie,video,Brigham Field
