affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,January 27 2019,,Kesha Ortega,Curvy Twins Double Fuck,video,
DDFBUSTY,January 27 2019,,Sheila Ortega,Curvy Twins Double Fuck,video,
DDFBUSTY,January 27 2019,,Kesha Ortega,Curvy Twins Double Fuck,40 images,
DDFBUSTY,January 27 2019,,Sheila Ortega,Curvy Twins Double Fuck,40 images,
DDFBUSTY,January 20 2019,,Laura Orsolya,Curvy Busty Pool Vixens,video,
DDFBUSTY,January 20 2019,,Jordan Pryce,Curvy Busty Pool Vixens,video,
DDFBUSTY,January 20 2019,,Laura Orsolya,Curvy Busty Pool Vixens,50 images,
DDFBUSTY,January 20 2019,,Jordan Pryce,Curvy Busty Pool Vixens,50 images,
DDFBUSTY,January 13 2019,,Chloe Lamour ,Magic Masturbation,video,
DDFBUSTY,January 13 2019,,Chloe Lamour ,Magic Masturbation,video,
DDFBUSTY,January 6 2019,,Shay Evans,Secretary's Luscious Tits,video,
DDFBUSTY,January 6 2019,,Shay Evans,Secretary's Luscious Tits,49 images,
DDFBUSTY,January 1 2019,,Angel Wicky,New Year's Eve Orgy,video,
DDFBUSTY,January 1 2019,,Sophie Anderson,New Year's Eve Orgy,video,
DDFBUSTY,January 1 2019,,Angel Wicky,New Year's Eve Orgy,84 images,
DDFBUSTY,January 1 2019,,Sophie Anderson,New Year's Eve Orgy,84 images,
