affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,January 27 2014,,Candice Luca,I Can't Wait,video,Brigham Field
X-ART,January 27 2014,,Karina O,I Can't Wait,video,Brigham Field
X-ART,January 26 2014,,Paula Shy,And Then There Was You,94 images,Brigham Field
X-ART,January 24 2014,,Jenna J Ross,They Only Look Innocent,video,Brigham Field
X-ART,January 24 2014,,Aidra Fox,They Only Look Innocent,video,Brigham Field
X-ART,January 24 2014,,Belle Knox,They Only Look Innocent,video,Brigham Field
X-ART,January 23 2014,,Aidra Fox,Queen Of Hearts,49 images,Brigham Field
X-ART,January 20 2014,,Emily Grey,Lost In My Own Moment,video,Brigham Field
X-ART,January 19 2014,,Michelle H,Feeling Frisky,100 images,Brigham Field
X-ART,January 18 2014,,Caprice,Season of Love,video,Brigham Field
X-ART,January 17 2014,,Jenna J Ross,They Only Look Innocent,64 images,Brigham Field
X-ART,January 17 2014,,Aidra Fox,They Only Look Innocent,64 images,Brigham Field
X-ART,January 17 2014,,Belle Knox,They Only Look Innocent,64 images,Brigham Field
X-ART,January 16 2014,,Angelica Kitten,Mile High Club,video,Brigham Field
X-ART,January 15 2014,,Valeria A,Model Couple on Vacation,109 images,Brigham Field
X-ART,January 14 2014,,Tiffany Thompson,I Will See You In The Morning,video,Brigham Field
X-ART,January 13 2014,,Candice Luca,I Cant Wait,71 images,Brigham Field
X-ART,January 13 2014,,Karina O,I Cant Wait,71 images,Brigham Field
X-ART,January 11 2014,,Caprice,Playing Dress Up,101 images,Brigham Field
X-ART,January 11 2014,,Delphine,Playing Dress Up,101 images,Brigham Field
X-ART,January 10 2014,,Iwia,Getting Ready For You,video,Brigham Field
X-ART,January 9 2014,,Delphine,Before Creamy,61 images,Brigham Field
X-ART,January 8 2014,,Candice Luca,The Way I Feel,video,Brigham Field
X-ART,January 8 2014,,Sylvie Luca,The Way I Feel,video,Brigham Field
X-ART,January 5 2014,,Caprice,Season Of Love,82 images,Brigham Field
X-ART,January 2 2014,,Delphine,Creamy,video,Brigham Field
