affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARGEN-TEENS,,,Muriel,4 Friends 2,45 images,
ARGEN-TEENS,,,Belen,4 Friends 2,45 images,
ARGEN-TEENS,,,Ludmila,4 Friends 2,45 images,
ARGEN-TEENS,,,Nadine,4 Friends 2,45 images,
ARGEN-TEENS,,,Brenda,Spiderwoman,,
ARGEN-TEENS,,,Belen,Sexy Soul,55 images,
ARGEN-TEENS,,,Belen,Pink & White,50 images,
ARGEN-TEENS,,,Belen,Pico Dulce,48 images,
ARGEN-TEENS,,,Ludmila,Pico Dulce,48 images,
ARGEN-TEENS,,,Kim,Hairstyles,58 images,
ARGEN-TEENS,,,Brenda,Hairstyles,58 images,
ARGEN-TEENS,,,Belen,Gants II,28 images,
ARGEN-TEENS,,,Belen,Gants,25 images,
ARGEN-TEENS,,,Belen,Belen,32 images,
ARGEN-TEENS,,,Daniela,Afternoon Heat,,
ARGEN-TEENS,,,Belen,Afternoon Heat,,
ARGEN-TEENS,,,Belen,Still Life,27 images,
