affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66CASTING,May 31 2015,,Katia,,90 imgages,
66CASTING,May 28 2015,,Jessy,,162 images,
66CASTING,May 25 2015,,Anna Ba,,92 images,
66CASTING,May 22 2015,,Coco,,43 images,
66CASTING,May 19 2015,,Ralina,,155 images,
66CASTING,May 16 2015,,Delora,,88 images,
66CASTING,May 13 2015,,Lizzy,,142 images,
66CASTING,May 10 2015,,Coralie,,49 images,
66CASTING,May 7 2015,,Coco,,117 images,
66CASTING,May 4 2015,,,,57 images,
66CASTING,May 1 2015,,Lara,,96 images,
