affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,December 31 2016,,Tiffany Crystal,Shoot #90055,66 images,Brigham Field
DIGITALDESIRE,December 31 2016,,Bethany Benz,Shoot #90055,66 images,Brigham Field
DIGITALDESIRE,December 30 2016,,Nedda A,Shoot #80015,video,Brigham Field
DIGITALDESIRE,December 29 2016,,Nedda A,Shoot #70015,107 images,Brigham Field
DIGITALDESIRE,December 27 2016,,Penelope Lynn,Shoot #112050,video,Brigham Field
DIGITALDESIRE,December 26 2016,,Penelope Lynn,Shoot #11899,117 images,Brigham Field
DIGITALDESIRE,December 25 2016,,,Shoot #1507,25 images,Stephen Hicks
DIGITALDESIRE,December 24 2016,,Blake Bartelli,Shoot #112033,video,Brigham Field
DIGITALDESIRE,December 23 2016,,Blake Bartelli,Shoot #11880,119 images,Brigham Field
DIGITALDESIRE,December 22 2016,,Aubrey Snow,Shoot #111959,video,Brigham Field
DIGITALDESIRE,December 20 2016,,Aubrey Snow,Shoot #11803,120 images,Brigham Field
DIGITALDESIRE,December 19 2016,,Bailey Rayne,Shoot #220175,video,Brigham Field
DIGITALDESIRE,December 18 2016,,Kylie Ireland,Shoot #3368,38 images,Stephen Hicks
DIGITALDESIRE,December 17 2016,,Bailey Rayne,Shoot #30182,125 images,Brigham Field
DIGITALDESIRE,December 16 2016,,Keisha Grey,Shoot #111915,video,Brigham Field
DIGITALDESIRE,December 15 2016,,Keisha Grey,Shoot #11755,122 images,Brigham Field
DIGITALDESIRE,December 14 2016,,Kobe Lee,Shoot #90051,110 images,Brigham Field
DIGITALDESIRE,December 14 2016,,Taylor Sands,Shoot #90051,110 images,Brigham Field
DIGITALDESIRE,December 13 2016,,Ivy Jones,Shoot #60102,video,Brigham Field
DIGITALDESIRE,December 12 2016,,Ivy Jones,Shoot #50102,133 images,Brigham Field
DIGITALDESIRE,December 10 2016,,Lena Anderson,Shoot #60088,video,Brigham Field
DIGITALDESIRE,December 9 2016,,Lena Anderson,Shoot #50088,140 images,Brigham Field
DIGITALDESIRE,December 8 2016,,Charlotte Cross,Shoot #60074,video,Brigham Field
DIGITALDESIRE,December 6 2016,,Charlotte Cross,Shoot #50074,128 images,Brigham Field
DIGITALDESIRE,December 5 2016,,Katy Kiss,Shoot #60071,video,Brigham Field
DIGITALDESIRE,December 4 2016,,Francesca Le,Shoot #1182,50 images,Stephen Hicks
DIGITALDESIRE,December 3 2016,,Katy Kiss,Shoot #50071,136 images,Brigham Field
DIGITALDESIRE,December 2 2016,,Ellena Woods,Shoot #60068,video,Brigham Field
DIGITALDESIRE,December 1 2016,,Ellena Woods,Shoot #50068,134 images,Brigham Field
