affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BREATH-TAKERS ARCHIVES,,,Nikkala Stott,Pizza,25 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Country Walk,76 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Folkloric,135 images,
BREATH-TAKERS ARCHIVES,,,Noah,Reveal,64 images,
BREATH-TAKERS ARCHIVES,,,Noah,Swirls,60 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Artist Model,94 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Vintage,75 images,
BREATH-TAKERS ARCHIVES,,,Natasha Anastasia,My Mac,129 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Grey Day Blues,98 images,
BREATH-TAKERS ARCHIVES,,,Natasha Anastasia,Autumn Gold,127 images,
BREATH-TAKERS ARCHIVES,,,Natasha Anastasia,Sunshine,140 images,
BREATH-TAKERS ARCHIVES,,,Nicola Rocco,Danger,122 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Nickers,101 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Private,80 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Stimuli,116 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Swing,120 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Unbuttoned,118 images,
BREATH-TAKERS ARCHIVES,,,Nikki F,Tea Time,91 images,
