affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 31 2006,,Sarah,,,Stephen Hicks
DIGITALDESIRE,May 28 2006,,Avery Adams,,,Stephen Hicks
DIGITALDESIRE,May 25 2006,,Melissa Ludwig,Shoot #1877,37 images,Stephen Hicks
DIGITALDESIRE,May 23 2006,,Sara St. James,,,Stephen Hicks
DIGITALDESIRE,May 22 2006,,Anna Belle,,,Stephen Hicks
DIGITALDESIRE,May 21 2006,,Eva Roberts,,,Stephen Hicks
DIGITALDESIRE,May 21 2006,,Eva Roberts,,,Stephen Hicks
DIGITALDESIRE,May 18 2006,,Devon,,,Stephen Hicks
DIGITALDESIRE,May 18 2006,,Devon,,,Stephen Hicks
DIGITALDESIRE,May 16 2006,,Tawny Roberts,Shoot #67,62 images,Stephen Hicks
DIGITALDESIRE,May 15 2006,,Ashley Brookes,Shoot #10086,84 images,Stephen Hicks
DIGITALDESIRE,May 12 2006,,Charmane Star,,,Stephen Hicks
DIGITALDESIRE,May 11 2006,,Miranda,,,Stephen Hicks
DIGITALDESIRE,May 8 2006,,Lindy Foxx,,,Stephen Hicks
DIGITALDESIRE,May 7 2006,,Peach,,,Stephen Hicks
DIGITALDESIRE,May 4 2006,,Nikita Marie,,,Stephen Hicks
DIGITALDESIRE,May 2 2006,,Crystal Klein,,,Stephen Hicks
DIGITALDESIRE,May 2 2006,,Shay Laren,,,Stephen Hicks
DIGITALDESIRE,May 1 2006,,Paris Dahl,,,Stephen Hicks
