affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,January 31 2017,,Zeta Kellie,Katie, 8 Years Later,video,
COSMID,January 30 2017,,Lillie Varga,Lillie By The Pool,171 images,
COSMID,January 29 2017,,Adriana Caro,Adriana's Body Suit,video,
COSMID,January 28 2017,,Veronica Watson,Veronica Watson's Sofa Bed,179 images,
COSMID,January 27 2017,,Viktoria Drahos,Viktoria On The Pool Table,video,
COSMID,January 26 2017,,Lacey Benjamin,Lacey's Yoga,154 images,
COSMID,January 25 2017,,Nancy Trask,Nancy Trask's Bikini,video,
COSMID,January 24 2017,,Rhi Lucy,Rhi Rhi's In The Kitchen,137 images,
COSMID,January 23 2017,,Jessem Floyd,Jessem's First Set,111 images,
COSMID,January 23 2017,,Jessem Floyd,Jessem's First Video,video,
COSMID,January 23 2017,,Jessem Floyd,Jessem's Intro Set,111 images,
COSMID,January 22 2017,,Rachel Lancaster,Rachel On The Couch,video,
COSMID,January 21 2017,,Layla,Layla Jane's Kitchen,108 images,
COSMID,January 20 2017,,Michelle Anderson,Michelle On The Bed,video,
COSMID,January 20 2017,,Queenie Reynolds,Queenie's Blue Bikini,video,
COSMID,January 19 2017,,Lily James,Lily Is Taking A Shower,102 images,
COSMID,January 18 2017,,Chikita Jones,Chikita's Kitchen Oil,video,
COSMID,January 17 2017,,Samantha Smith,Samantha's White Shirt,video,
COSMID,January 16 2017,,Aubrey Jones,Aubrey By The Pool,133 images,
COSMID,January 15 2017,,Jenna Sativa,Jenna's Smoking,video,
COSMID,January 14 2017,,Mary Helen,Mary Helen's Workout,120 images,
COSMID,January 13 2017,,Jezzabelle Banks,Jezz & Some Oil,video,
COSMID,January 12 2017,,Georgina Gee,Georgina's Stockings,174 images,
COSMID,January 10 2017,,Scarlett Jo,Scarlett's Bed Lingerie,113 images,
COSMID,January 9 2017,,Suzie,Lara Ann's Bed Video,video,
COSMID,January 9 2017,,Suzie,Lara Ann's First Set,73 images,
COSMID,January 8 2017,,Brittney Park,Brittney's Yoga Pants,video,
COSMID,January 7 2017,,Christa,Christa Cleaning The Kitchen,135 images,
COSMID,January 6 2017,,Nikki Brooks,Victoria's Kitchen Set,116 images,
COSMID,January 5 2017,,Olivia,Olivia Out By The Steps,video,
COSMID,January 4 2017,,Jessica Bana,Jessica Bana's Shower,73 images,
COSMID,January 3 2017,,,Valentina Changing,video,
COSMID,January 2 2017,,Nikki Stokes,Nikki Stoke's Bathroom,110 images,
COSMID,January 1 2017,,Ivana Bell,Ivana's New Years,video,
COSMID,January 1 2017,,Christa,Christa's Christmas,video,
COSMID,January 1 2017,,Christa,Christa's Christmas Set,147 images,
