affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,,,,
18MAGAZINE,,,Candy H,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Olesya B,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Mili Jay,,,
18MAGAZINE,,,Klara Weselowska,,,
18MAGAZINE,,,Ulia,,,
18MAGAZINE,,,Ariel,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Candy H,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Olesya B,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Mili Jay,,,
18MAGAZINE,,,Klara Weselowska,,,
18MAGAZINE,,,Ariel,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Olesya B,,,
