affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,January 28 2018,,Jasmine Jae,Frivol Carnal Desires,93 images,
DDFBUSTY,January 28 2018,,Jasmine Jae,Frivol Carnal Desires,video,
DDFBUSTY,January 21 2018,,Katie Thornton,Lecherous Cucumber Filling,68 images,
DDFBUSTY,January 21 2018,,Katie Thornton,Lecherous Cucumber Filling,video,
DDFBUSTY,January 14 2018,,Valentina Ricci,Boobastic Sauna Threesome,95 images,
DDFBUSTY,January 14 2018,,Kathy Fuckdoll,Boobastic Sauna Threesome,95 images,
DDFBUSTY,January 14 2018,,Valentina Ricci,Boobastic Sauna Threesome,video,
DDFBUSTY,January 14 2018,,Kathy Fuckdoll,Boobastic Sauna Threesome,video,
DDFBUSTY,January 7 2018,,Chessie Kay,Coating Tits With Cum,81 images,
DDFBUSTY,January 7 2018,,Chessie Kay,Coating Tits With Cum,video,
