affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,June 30 2018,,Diana Jam,Diana 083,121 images,Vlad R
FAMEGIRLS,June 27 2018,,Samantha Fallon,Hannah Video 002,video,Vlad R
FAMEGIRLS,June 25 2018,,Samantha Fallon,Hannah 002,152 images,Vlad R
FAMEGIRLS,June 22 2018,,Diana Jam,Diana Video 082,video,Vlad R
FAMEGIRLS,June 20 2018,,Diana Jam,Diana 082,148 images,Vlad R
FAMEGIRLS,June 17 2018,,Samantha Fallon,Hannah Video 001,video,Vlad R
FAMEGIRLS,June 15 2018,,Samantha Fallon,Hannah 001,121 images,Vlad R
FAMEGIRLS,June 13 2018,,Grace,Grace Video 043p2,video,Vlad R
FAMEGIRLS,June 11 2018,,Grace,Grace Video 043p1,video,Vlad R
FAMEGIRLS,June 9 2018,,Grace,Grace 043,138 images,Vlad R
FAMEGIRLS,June 7 2018,,Diana Jam,Diana Video 081,video,Vlad R
FAMEGIRLS,June 5 2018,,Diana Jam,Diana 081,164 images,Vlad R
FAMEGIRLS,June 3 2018,,Grace,Grace Video 042p2,video,Vlad R
FAMEGIRLS,June 1 2018,,Grace,Grace Video 042p1,video,Vlad R
