affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,April 30 2021,,Vita,Vita Video 06,video,Vlad R
FAMEGIRLS,April 29 2021,,Vita,Vita 06,130 images,Vlad R
FAMEGIRLS,April 27 2021,,Elisa,Elisa Video 06,video,Vlad R
FAMEGIRLS,April 26 2021,,Elisa,Elisa 06,135 images,Vlad R
FAMEGIRLS,April 24 2021,,Diana Jam,Diana Video 152,video,Vlad R
FAMEGIRLS,April 23 2021,,Diana Jam,Diana 152,157 images,Vlad R
FAMEGIRLS,April 21 2021,,Siya,Siena Video 022,video,Vlad R
FAMEGIRLS,April 20 2021,,Siya,Siena 022,153 images,Vlad R
FAMEGIRLS,April 18 2021,,Katty,Katty Video 037,video,Vlad R
FAMEGIRLS,April 17 2021,,Katty,Katty 037,123 images,Vlad R
FAMEGIRLS,April 15 2021,,Karolina Young,Karoline Video 035,video,Vlad R
FAMEGIRLS,April 14 2021,,Karolina Young,Karoline 035,176 images,Vlad R
FAMEGIRLS,April 12 2021,,Mila Ray,Mila Video 02,video,Vlad R
FAMEGIRLS,April 11 2021,,Mila Ray,Mila 02,132 images,Vlad R
FAMEGIRLS,April 9 2021,,Elisa,Elisa Video 05,video,Vlad R
FAMEGIRLS,April 8 2021,,Elisa,Elisa 05,115 images,Vlad R
FAMEGIRLS,April 6 2021,,Diana Jam,Diana Video 151,video,Vlad R
FAMEGIRLS,April 5 2021,,Diana Jam,Diana 151,162 images,Vlad R
FAMEGIRLS,April 3 2021,,Katty,Katty Video 036,video,Vlad R
FAMEGIRLS,April 2 2021,,Katty,Katty 036,145 images,Vlad R
