affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,May 26 2016,,Mia A,Mia Tea P4D,33 images,Craig Morey
MOREYSTUDIOS2,May 26 2016,,Tea,Mia Tea P4D,33 images,Craig Morey
MOREYSTUDIOS2,May 24 2016,,Mae,Mae C12V3,video,Craig Morey
MOREYSTUDIOS2,May 22 2016,,Paloma A,Moni P1D,40 images,Craig Morey
MOREYSTUDIOS2,May 20 2016,,Mia A,Mia Tea P4C,36 images,Craig Morey
MOREYSTUDIOS2,May 20 2016,,Tea,Mia Tea P4C,36 images,Craig Morey
MOREYSTUDIOS2,May 18 2016,,Elektra,Elektra 01C,42 images,Craig Morey
MOREYSTUDIOS2,May 16 2016,,Mia A,Mia Tea P4B,47 images,Craig Morey
MOREYSTUDIOS2,May 16 2016,,Tea,Mia Tea P4B,47 images,Craig Morey
MOREYSTUDIOS2,May 13 2016,,Juana Luna,Juana Luna Whiteshirt,40 images,Craig Morey
MOREYSTUDIOS2,May 11 2016,,Paloma A,Moni P1C,37 images,Craig Morey
MOREYSTUDIOS2,May 10 2016,,Mia A,Mia Tea P4A,41 images,Craig Morey
MOREYSTUDIOS2,May 10 2016,,Tea,Mia Tea P4A,41 images,Craig Morey
MOREYSTUDIOS2,May 8 2016,,Paloma A,Moni P1B,50 images,Craig Morey
MOREYSTUDIOS2,May 6 2016,,Elektra,Elektra 01BW,45 images,Craig Morey
MOREYSTUDIOS2,May 4 2016,,Mia A,Mia Tea P3,63 images,Craig Morey
MOREYSTUDIOS2,May 4 2016,,Tea,Mia Tea P3,63 images,Craig Morey
MOREYSTUDIOS2,May 2 2016,,Zusana P,Charlie P1e,19 images,Craig Morey
MOREYSTUDIOS2,May 1 2016,,Zusana P,Charlie P1d,38 images,Craig Morey
