affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,February 18 2015,,Violet,Violet Series 29,61 images,
SIMONSCANS,February 16 2015,,Violet,Violet Series 28,71 images,
SIMONSCANS,February 16 2015,,Violet,Violet Series 27,19 images,
SIMONSCANS,February 14 2015,,Violet,Violet Series 26,11 images,
SIMONSCANS,February 13 2015,,Violet,Violet Series 25,43 images,
SIMONSCANS,February 11 2015,,Violet,Violet Series 24,85 images,
SIMONSCANS,February 9 2015,,Violet,Violet Series 23,136 images,
SIMONSCANS,February 7 2015,,Violet,Violet Series 22,123 images,
SIMONSCANS,February 6 2015,,Violet,Violet Series 21,149 images,
SIMONSCANS,February 4 2015,,Violet,Violet Series 20,55 images,
SIMONSCANS,February 2 2015,,Violet,Violet Series 19,88 images,
