affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,June 28 2021,,Liliane Tiger,Lilian P2E,42 images,Craig Morey
MOREYSTUDIOS2,June 23 2021,,Adriana D,Adriana D P1B,42 images,Craig Morey
MOREYSTUDIOS2,June 21 2021,,Keira Moon,Keira K P3E,39 images,Craig Morey
MOREYSTUDIOS2,June 18 2021,,Nina A,Mina P4G,39 images,Craig Morey
MOREYSTUDIOS2,June 16 2021,,Adriana D,Adriana D P1A,53 images,Craig Morey
MOREYSTUDIOS2,June 14 2021,,Dido A,Lola P1D,35 images,Craig Morey
MOREYSTUDIOS2,June 13 2021,,Julya Bright,Yulia 02C,33 images,Craig Morey
MOREYSTUDIOS2,June 11 2021,,Connie Carter,Connie P5B,45 images,Craig Morey
MOREYSTUDIOS2,June 9 2021,,Emurice,Emurice P1B,41 images,Craig Morey
MOREYSTUDIOS2,June 7 2021,,Friday,Friday 02Cb,24 images,Craig Morey
MOREYSTUDIOS2,June 6 2021,,Emurice,Emurice P1A,43 images,Craig Morey
MOREYSTUDIOS2,June 3 2021,,Friday,Friday 02Ca,37 images,Craig Morey
MOREYSTUDIOS2,June 1 2021,,Suzie Carina,Suzie Carina P1E,32 images,Craig Morey
