affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,December 31 2018,,Scarlett Bloom,Shoot #440084,video,Brigham Field
DIGITALDESIRE,December 28 2018,,Scarlett Bloom,Shoot #330084,129 images,Brigham Field
DIGITALDESIRE,December 26 2018,,Lena Anderson,Shoot #440094,video,Brigham Field
DIGITALDESIRE,December 25 2018,,Lena Anderson,Shoot #330094,137 images,Brigham Field
DIGITALDESIRE,December 24 2018,,Ember Volland,Shoot #440044,video,Brigham Field
DIGITALDESIRE,December 23 2018,,Teresa Carey,Shoot #1528,75 images,Brigham Field
DIGITALDESIRE,December 21 2018,,Ember Volland,Shoot #330044,70 images,Brigham Field
DIGITALDESIRE,December 19 2018,,Kimberly Kiss,Shoot #770030,video,Brigham Field
DIGITALDESIRE,December 17 2018,,Kimberly Kiss,Shoot #660030,129 images,Brigham Field
DIGITALDESIRE,December 16 2018,,Holly Sampson,Shoot #2020,32 images,Brigham Field
DIGITALDESIRE,December 14 2018,,Kitana A,Shoot #80034,video,Brigham Field
DIGITALDESIRE,December 12 2018,,Kitana A,Shoot #70034,100 images,Brigham Field
DIGITALDESIRE,December 10 2018,,Megan Salinas,Shoot #770028,video,Brigham Field
DIGITALDESIRE,December 9 2018,,Brittany Andrews,Shoot #1301,48 images,Brigham Field
DIGITALDESIRE,December 7 2018,,Megan Salinas,Shoot #660028,110 images,Brigham Field
DIGITALDESIRE,December 5 2018,,Elena Koshka,Shoot #440038,video,Brigham Field
DIGITALDESIRE,December 3 2018,,Elena Koshka,Shoot #330038,103 images,Brigham Field
DIGITALDESIRE,December 2 2018,,Kara,Shoot #643,50 images,Stephen Hicks
