affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,April 29 2019,,Louise Sanders,Louise Sanders Casting,video,Pierre Woodman
WOODMANCASTINGX,April 28 2019,,Kinuski,Kinuski Kakku Casting,video,Pierre Woodman
WOODMANCASTINGX,April 27 2019,,Skylar Snow,Skyler Snow Casting,video,Pierre Woodman
WOODMANCASTINGX,April 26 2019,,Linda Weasley,Lina Mercury Casting,video,Pierre Woodman
WOODMANCASTINGX,April 24 2019,,,Ann Carlisto Casting,video,Pierre Woodman
WOODMANCASTINGX,April 22 2019,,,Kristina Casting,video,Pierre Woodman
WOODMANCASTINGX,April 20 2019,,Miss Melissa,Miss Melissa Casting,video,Pierre Woodman
WOODMANCASTINGX,April 18 2019,,Mona Sweet,Mona Sweet Casting,video,Pierre Woodman
WOODMANCASTINGX,April 15 2019,,Sierra Nicole,Sierra Nicole Casting,video,Pierre Woodman
WOODMANCASTINGX,April 12 2019,,Lara Clif,Lara Clif Casting,video,Pierre Woodman
WOODMANCASTINGX,April 9 2019,,,Liza Katseyes Casting,video,Pierre Woodman
WOODMANCASTINGX,April 4 2019,,,Hamyna Heaven Casting,video,Pierre Woodman
WOODMANCASTINGX,April 3 2019,,Caroline Mann,Caroline Mann Casting,video,Pierre Woodman
