affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,January 31 2008,,Shay Hendrix,Set 05,121 images,SimonD
SUBURBANAMATEURS,January 30 2008,,Tania,Set 06,121 images,SimonD
SUBURBANAMATEURS,January 29 2008,,Loz Lorrimar,Set 09,118 images,SimonD
SUBURBANAMATEURS,January 28 2008,,Carla Cox,Set 04,121 images,SimonD
SUBURBANAMATEURS,January 25 2008,,Cate Harrington,Set 12,121 images,SimonD
SUBURBANAMATEURS,January 24 2008,,Masie Dee,Set 04,121 images,SimonD
SUBURBANAMATEURS,January 23 2008,,Katie K,Set 11,121 images,SimonD
SUBURBANAMATEURS,January 22 2008,,Belle,Set 16,121 images,SimonD
SUBURBANAMATEURS,January 21 2008,,Lucynova,Set 04,121 images,SimonD
SUBURBANAMATEURS,January 18 2008,,Courtney Close,Set 06,121 images,SimonD
SUBURBANAMATEURS,January 17 2008,,Cate Harrington,Set 02,121 images,SimonD
SUBURBANAMATEURS,January 17 2008,,Katie K,Set 02,121 images,SimonD
SUBURBANAMATEURS,January 16 2008,,Danica Collins,Set 05,121 images,SimonD
SUBURBANAMATEURS,January 15 2008,,Tammie Lee,Set 13,121 images,SimonD
SUBURBANAMATEURS,January 14 2008,,Renee Richards,Set 20,121 images,SimonD
SUBURBANAMATEURS,January 11 2008,,Jana Mrazkova,Set 15,131 images,SimonD
SUBURBANAMATEURS,January 10 2008,,Shay Hendrix,Set 04,121 images,SimonD
SUBURBANAMATEURS,January 9 2008,,Carla Cox,Set 03,121 images,SimonD
SUBURBANAMATEURS,January 8 2008,,Tania,Set 05,121 images,SimonD
SUBURBANAMATEURS,January 7 2008,,Loz Lorrimar,Set 08,121 images,SimonD
SUBURBANAMATEURS,January 4 2008,,Cate Harrington,Set 11,121 images,SimonD
SUBURBANAMATEURS,January 3 2008,,Belle,Set 15,121 images,SimonD
SUBURBANAMATEURS,January 2 2008,,Masie Dee,Set 03,121 images,SimonD
SUBURBANAMATEURS,January 1 2008,,Katie K,Set 10,121 images,SimonD
