affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ADDICTED2GIRLS,October 30 2022,,Trillium,Kittens & Cougars 11 - Scene 2,video,
ADDICTED2GIRLS,October 30 2022,,Allison Moore,Kittens & Cougars 11 - Scene 2,video,
ADDICTED2GIRLS,October 28 2022,,Julia Ann,Girlfriends 6 - Scene 1,video,
ADDICTED2GIRLS,October 28 2022,,Audrey Addams,Girlfriends 6 - Scene 1,video,
ADDICTED2GIRLS,October 27 2022,,Sophia Jade,Kittens & Cougars 6 - Scene 3,video,
ADDICTED2GIRLS,October 27 2022,,Jennifer Best,Kittens & Cougars 6 - Scene 3,video,
ADDICTED2GIRLS,October 23 2022,,McKenzie Lee,Lesbian Maids 5 - Scene 2,video,
ADDICTED2GIRLS,October 23 2022,,Vanna Bardot,Lesbian Maids 5 - Scene 2,video,
ADDICTED2GIRLS,October 21 2022,,Lexi Belle,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,April O'Neil,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,Alexis Texas,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,Breanne Benson,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,Julia Ann,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,Gracie Glam,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,Tanya Tate,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,Brooklyn Lee,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,Madelyn Marie,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,Chanel Preston,BTS - Girlfriends 3,video,
ADDICTED2GIRLS,October 21 2022,,Mercedez,Girlfriends 3 - Scene 5,video,
ADDICTED2GIRLS,October 21 2022,,Tanya Tate,Girlfriends 3 - Scene 5,video,
ADDICTED2GIRLS,October 20 2022,,Mari Possa,Kittens & Cougars 6 - Scene 2,video,
ADDICTED2GIRLS,October 20 2022,,Eva Cole,Kittens & Cougars 6 - Scene 2,video,
ADDICTED2GIRLS,October 18 2022,,,Top 10 Lesbian Babysitters,video,
ADDICTED2GIRLS,October 16 2022,,Sovereign Syre,Kittens & Cougars 11 - Scene 1,video,
ADDICTED2GIRLS,October 16 2022,,Abella Danger,Kittens & Cougars 11 - Scene 1,video,
ADDICTED2GIRLS,October 14 2022,,April O'Neil,Girlfriends 3 - Scene 4,video,
ADDICTED2GIRLS,October 14 2022,,Julia Ann,Girlfriends 3 - Scene 4,video,
ADDICTED2GIRLS,October 13 2022,,Stacie Jaxxx,Kittens & Cougars 6 - Scene 1,video,
ADDICTED2GIRLS,October 13 2022,,Courtney Taylor,Kittens & Cougars 6 - Scene 1,video,
ADDICTED2GIRLS,October 9 2022,,Syren De Mer,Lesbian Maids 5 - Scene 1,video,
ADDICTED2GIRLS,October 9 2022,,Kylie Rocket,Lesbian Maids 5 - Scene 1,video,
ADDICTED2GIRLS,October 7 2022,,Lexi Belle,Girlfriends 3 - Scene 3,video,
ADDICTED2GIRLS,October 7 2022,,Allie Haze,Girlfriends 3 - Scene 3,video,
ADDICTED2GIRLS,October 6 2022,,Julia Ann,Kittens & Cougars 5 - Scene 4,video,
ADDICTED2GIRLS,October 6 2022,,Tasha Reign,Kittens & Cougars 5 - Scene 4,video,
ADDICTED2GIRLS,October 5 2022,,Whitney Wright,Interracial Girlfriends 3 - Scene 4,video,
ADDICTED2GIRLS,October 5 2022,,Honey Gold,Interracial Girlfriends 3 - Scene 4,video,
ADDICTED2GIRLS,October 2 2022,,Vanessa Sky,Lesbian Ass Eaters 6 - Scene 4,video,
ADDICTED2GIRLS,October 2 2022,,Theodora Day,Lesbian Ass Eaters 6 - Scene 4,video,
