affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,October 31 2001,,Izzy,Izzy Series 4,73 images,
SIMONSCANS,October 29 2001,,Jules,Jules Series 8,39 images,
SIMONSCANS,October 25 2001,,Hayley,Hayley Series 9,54 images,
SIMONSCANS,October 25 2001,,Hayley,Hayley Series 10,63 images,
SIMONSCANS,October 24 2001,,Jules,Jules Series 5,104 images,
SIMONSCANS,October 24 2001,,Jules,Jules Series 6,174 images,
SIMONSCANS,October 24 2001,,Jules,Jules Series 7,60 images,
SIMONSCANS,October 24 2001,,Kitty,Kitty Series 4,90 images,
SIMONSCANS,October 24 2001,,Kitty,Kitty Series 5,97 images,
SIMONSCANS,October 24 2001,,Kitty,Kitty Series 6,75 images,
SIMONSCANS,October 24 2001,,Nicola,Nicola Series 1,64 images,
SIMONSCANS,October 24 2001,,Nicola,Nicola Series 2,47 images,
SIMONSCANS,October 24 2001,,Nicola,Nicola Series 3,60 images,
SIMONSCANS,October 24 2001,,Nicola,Nicola Series 4,42 images,
SIMONSCANS,October 24 2001,,Nicola,Nicola Series 5,105 images,
SIMONSCANS,October 24 2001,,Nicola,Nicola Series 6,72 images,
SIMONSCANS,October 7 2001,,Kirsty,Kirsty Series 1,133 images,
SIMONSCANS,October 7 2001,,Kirsty,Kirsty Series 2,127 images,
SIMONSCANS,October 7 2001,,Kirsty,Kirsty Series 3,74 images,
SIMONSCANS,October 7 2001,,Kirsty,Kirsty Series 4,119 images,
SIMONSCANS,October 7 2001,,Kirsty,Kirsty Series 5,91 images,
SIMONSCANS,October 3 2001,,Danni,Danni Series 6,112 images,
SIMONSCANS,October 3 2001,,Linzi,Linzi Series 10,38 images,
