affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ADDICTED2GIRLS,February 27 2022,,Vanna Bardot,My Stepsister Is A Lesbian - Scene 1,video,
ADDICTED2GIRLS,February 27 2022,,Aria Lee,My Stepsister Is A Lesbian - Scene 1,video,
ADDICTED2GIRLS,February 24 2022,,Sarah Vandella,Kittens & Cougars 8 - Scene 3,video,
ADDICTED2GIRLS,February 24 2022,,Daisy Haze,Kittens & Cougars 8 - Scene 3,video,
ADDICTED2GIRLS,February 23 2022,,Val Dodds,My Mom Likes Girls 5 - Scene 4,video,
ADDICTED2GIRLS,February 23 2022,,Ryan Conner,My Mom Likes Girls 5 - Scene 4,video,
ADDICTED2GIRLS,February 20 2022,,Aiden Ashley,Lesbian Ass Eaters 5 - Scene 2,video,
ADDICTED2GIRLS,February 20 2022,,Ava Sinclaire,Lesbian Ass Eaters 5 - Scene 2,video,
ADDICTED2GIRLS,February 17 2022,,Nadia Styles,Kittens & Cougars 8 - Scene 2,video,
ADDICTED2GIRLS,February 17 2022,,Sarah Luvv,Kittens & Cougars 8 - Scene 2,video,
ADDICTED2GIRLS,February 16 2022,,Britney Amber,My Mom Likes Girls 5 - Scene 3,video,
ADDICTED2GIRLS,February 16 2022,,Jenna Ashley,My Mom Likes Girls 5 - Scene 3,video,
ADDICTED2GIRLS,February 13 2022,,Reagan Foxx,Lesbian Maids 4 - Scene 4,video,
ADDICTED2GIRLS,February 13 2022,,Brooklyn Gray,Lesbian Maids 4 - Scene 4,video,
ADDICTED2GIRLS,February 10 2022,,Miley May,Kittens & Cougars 8 - Scene 1,video,
ADDICTED2GIRLS,February 10 2022,,Dixie Comet,Kittens & Cougars 8 - Scene 1,video,
ADDICTED2GIRLS,February 9 2022,,Alice Lighthouse,My Mom Likes Girls 5 - Scene 2,video,
ADDICTED2GIRLS,February 9 2022,,Dixie Comet,My Mom Likes Girls 5 - Scene 2,video,
ADDICTED2GIRLS,February 6 2022,,Alison Rey,Lesbian Ass Eaters 5 - Scene 1,video,
ADDICTED2GIRLS,February 6 2022,,Sofi Ryan,Lesbian Ass Eaters 5 - Scene 1,video,
ADDICTED2GIRLS,February 3 2022,,Vanessa Veracruz,My Roommate's A Lesbian 5 - Scene 4,video,
ADDICTED2GIRLS,February 3 2022,,Sarah Luvv,My Roommate's A Lesbian 5 - Scene 4,video,
ADDICTED2GIRLS,February 2 2022,,Christiana Cinn,My Mom Likes Girls 5 - Scene 1,video,
ADDICTED2GIRLS,February 2 2022,,Bianca Breeze,My Mom Likes Girls 5 - Scene 1,video,
