affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,May 31 2021,,Felicity Hill,Felicity Hill,132 images,
ONLYSECRETARIES,May 30 2021,,Tayla,Tayla,106 images,
ONLYSECRETARIES,May 29 2021,,Lucy Ava,Frankie L,131 images,
ONLYSECRETARIES,May 29 2021,,Hollie,Frankie L,131 images,
ONLYSECRETARIES,May 29 2021,,Robyn James,Frankie L,131 images,
ONLYSECRETARIES,May 29 2021,,Louisa Lu,Frankie L,131 images,
ONLYSECRETARIES,May 29 2021,,Frankie L,Frankie L,131 images,
ONLYSECRETARIES,May 29 2021,,Paige,Frankie L,131 images,
ONLYSECRETARIES,May 28 2021,,Sera Williams,Sera Williams,121 images,
ONLYSECRETARIES,May 27 2021,,Domenica,Dominika K,91 images,
ONLYSECRETARIES,May 26 2021,,Suzi Star,Suzi,125 images,
ONLYSECRETARIES,May 24 2021,,Elle Hunter,Elle M,113 images,
ONLYSECRETARIES,May 23 2021,,Annabelle,Annabelle,129 images,
ONLYSECRETARIES,May 22 2021,,Sammi Tye,Sam T,127 images,
ONLYSECRETARIES,May 21 2021,,Freya,Freya H,136 images,
ONLYSECRETARIES,May 19 2021,,Rebecca Geldard,Rebecca G,130 images,
ONLYSECRETARIES,May 17 2021,,Harley,Lucie Kent,133 images,
ONLYSECRETARIES,May 16 2021,,Amber Hill,Amber Hill,137 images,
ONLYSECRETARIES,May 15 2021,,Emily J,Emily J,141 images,
ONLYSECRETARIES,May 14 2021,,Alexa,Alexa,132 images,
ONLYSECRETARIES,May 12 2021,,Rosie Danvers,Rosie D,141 images,
ONLYSECRETARIES,May 10 2021,,Gracie Adams,Gracie Adams,129 images,
ONLYSECRETARIES,May 10 2021,,Gracie Adams,Gracie Adams,129 images,
ONLYSECRETARIES,May 9 2021,,Honour May,Honour May,153 images,
ONLYSECRETARIES,May 8 2021,,Monika Lara Smith,Monika Lara Smith,139 images,
ONLYSECRETARIES,May 7 2021,,Joceline Brook Hamilton,Joceline,119 images,
ONLYSECRETARIES,May 7 2021,,Joceline Brook Hamilton,Joceline,119 images,
ONLYSECRETARIES,May 6 2021,,Laura Hollyman,Laura H,125 images,
ONLYSECRETARIES,May 4 2021,,Gina Barrett,Gina B,130 images,
ONLYSECRETARIES,May 3 2021,,Rachelle Summers,Rachelle,136 images,
ONLYSECRETARIES,May 3 2021,,Rachelle Summers,Rachelle,136 images,
ONLYSECRETARIES,May 2 2021,,Deannah,Deannah,118 images,
ONLYSECRETARIES,May 1 2021,,Amy Green,Amy Green,133 images,
