affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,January 29 2013,,Flora,#84 - Medical Masturbation Massage,video,Petter Hegre
HEGRE-ART VIDEO,January 22 2013,,Elle D,#442 - Bed Of Roses,video,Petter Hegre
HEGRE-ART VIDEO,January 22 2013,,Elle D,#442 - Bed Of Roses,video,Petter Hegre
HEGRE-ART VIDEO,January 15 2013,,Jenet A,#83 - Forced Orgasm Massage,video,Petter Hegre
HEGRE-ART VIDEO,January 8 2013,,Cox,#441 - Naked Workout,video,Petter Hegre
HEGRE-ART VIDEO,January 8 2013,,Thea,#441 - Naked Workout,video,Petter Hegre
HEGRE-ART VIDEO,January 8 2013,,Flora,#441 - Naked Workout,video,Petter Hegre
HEGRE-ART VIDEO,January 8 2013,,Zaika,#441 - Naked Workout,video,Petter Hegre
HEGRE-ART VIDEO,January 8 2013,,Cox,#441- Naked Workout,video,Petter Hegre
HEGRE-ART VIDEO,January 8 2013,,Thea,#441- Naked Workout,video,Petter Hegre
HEGRE-ART VIDEO,January 8 2013,,Flora,#441- Naked Workout,video,Petter Hegre
HEGRE-ART VIDEO,January 8 2013,,Zaika,#441- Naked Workout,video,Petter Hegre
HEGRE-ART VIDEO,January 1 2013,,Fabi,#82 - Labia Loving Orgasm Massage,video,Petter Hegre
