affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,January 31 2023,,Irish Essie,Irish Essie,89 images,
ART-LINGERIE,January 30 2023,,Katy Rose,Katy Rose,121 images,
ART-LINGERIE,January 29 2023,,Sophia Smith,Sophia Smith,video,
ART-LINGERIE,January 28 2023,,Nikolart,Nikolart,121 images,
ART-LINGERIE,January 27 2023,,Kelly Hathaway,Kelly Hathaway,111 images,
ART-LINGERIE,January 26 2023,,Terry Z,Terry Z,124 images,
ART-LINGERIE,January 25 2023,,Lauren Louise,Lauren Louise,92 images,
ART-LINGERIE,January 24 2023,,Lil Karla,Patricia A,video,
ART-LINGERIE,January 23 2023,,Tania Aresti,Tania Aresti,93 images,
ART-LINGERIE,January 22 2023,,Charlotte V,Charlotte V,96 images,
ART-LINGERIE,January 21 2023,,Samantha,Samantha,92 images,
ART-LINGERIE,January 20 2023,,Anabel,Anabel,90 images,
ART-LINGERIE,January 19 2023,,Jasmine A,Jasmine A,97 images,
ART-LINGERIE,January 18 2023,,Jenny,Jenny B,video,
ART-LINGERIE,January 17 2023,,Roxy Mendez,Roxy Mendez,94 images,
ART-LINGERIE,January 16 2023,,Zusana P,Zuzanah,92 images,
ART-LINGERIE,January 15 2023,,Maky,Maky,119 images,
ART-LINGERIE,January 14 2023,,Lycia,Lycia,89 images,
ART-LINGERIE,January 13 2023,,Jasmine Jazz,Lina Linn,120 images,
ART-LINGERIE,January 12 2023,,Tillie,Tillie,92 images,
ART-LINGERIE,January 11 2023,,Louisa Lu,Louisa Lu,68 images,
ART-LINGERIE,January 10 2023,,Eevi,Eevi,131 images,
ART-LINGERIE,January 9 2023,,Mia Sollis,Mia S,84 images,
ART-LINGERIE,January 8 2023,,Amelie Belain,Ulysse,video,
ART-LINGERIE,January 7 2023,,Honour May,Honour May,90 images,
ART-LINGERIE,January 6 2023,,Joceline Brook Hamilton,Joceline,102 images,
ART-LINGERIE,January 5 2023,,Rosa Brighid,Rosa,91 images,
ART-LINGERIE,January 4 2023,,Sereyna Gomez,Serina Gomez,142 images,
ART-LINGERIE,January 3 2023,,Kara Carter,Kara Carter,90 images,
ART-LINGERIE,January 2 2023,,Lottii Rose,Lottii Rose,105 images,
ART-LINGERIE,January 1 2023,,Cristall,Crystal B,94 images,
