affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 31 2003,,Nelly,Nelly Series 9,108 images,
SIMONSCANS,January 31 2003,,Rachel,Rachel Series 2,156 images,
SIMONSCANS,January 31 2003,,Kaye,Kaye Series 2,131 images,
SIMONSCANS,January 29 2003,,Jenny Loveitt,Jenni Series 4,154 images,
SIMONSCANS,January 29 2003,,Sandy,Sandy Series 1,143 images,
SIMONSCANS,January 28 2003,,Jessica,Jessica Series 2,222 images,
SIMONSCANS,January 28 2003,,Nelly,Nelly Series 6,174 images,
SIMONSCANS,January 28 2003,,Rachel,Rachel Series 4,151 images,
SIMONSCANS,January 28 2003,,Rachel,Rachel Series 5,80 images,
SIMONSCANS,January 28 2003,,Rachel,Rachel Seriers 6,video,
SIMONSCANS,January 27 2003,,Vicky Valentine,Valentine Series 8,54 images,
SIMONSCANS,January 27 2003,,Rachel,Rachel Series 3,99 images,
SIMONSCANS,January 25 2003,,Jenny Loveitt,Jenni Series 2,62 images,
SIMONSCANS,January 25 2003,,Jenny Loveitt,Jenni Series 3,126 images,
SIMONSCANS,January 23 2003,,Frankie Babe,Leah Series 3,92 images,
SIMONSCANS,January 22 2003,,Nelly,Nelly Series 5,113 images,
SIMONSCANS,January 22 2003,,Rosie,Rosie Series 5,133 images,
SIMONSCANS,January 21 2003,,Jenny Loveitt,Jenni Series 1,94 images,
SIMONSCANS,January 21 2003,,Michelle Barrett,Michelle Series 3,82 images,
SIMONSCANS,January 20 2003,,Vicky Valentine,Valentine Series 7,263 images,
SIMONSCANS,January 20 2003,,Nelly,Nelly Series 4,97 images,
SIMONSCANS,January 16 2003,,Jessica,Jessica Series 1,271 images,
SIMONSCANS,January 16 2003,,Michelle Barrett,Michelle Series 2,109 images,
SIMONSCANS,January 16 2003,,Vickie Powell,Vickie Powell Seriers 11,video,
SIMONSCANS,January 15 2003,,Vicky Valentine,Valentine Series 6,76 images,
SIMONSCANS,January 15 2003,,Rachel,Rachel Series 2,110 images,
SIMONSCANS,January 14 2003,,Claudia,Claudia Series 4,118 images,
SIMONSCANS,January 14 2003,,Frankie Babe,Leah Series 2,72 images,
SIMONSCANS,January 13 2003,,Nelly,Nelly Series 3,119 images,
SIMONSCANS,January 13 2003,,Rosie,Rosie Series 4,200 images,
SIMONSCANS,January 13 2003,,Maxine,Maxine Series 5,294 images,
SIMONSCANS,January 12 2003,,Nelly,Nelly Series 7,63 images,
SIMONSCANS,January 9 2003,,Vickie Powell,Vickie Powell Series 10,93 images,
SIMONSCANS,January 9 2003,,Anna,Anna Series 5,34 images,
SIMONSCANS,January 9 2003,,Anna,Anna Series 6,42 images,
SIMONSCANS,January 9 2003,,Frankie Babe,Leah Series 1,134 images,
SIMONSCANS,January 8 2003,,Maxine,Maxine Series 4,80 images,
SIMONSCANS,January 8 2003,,Melissa,Melissa Seriers 7,video,
SIMONSCANS,January 7 2003,,Vickie Powell,Vickie Powell Series 9,49 images,
SIMONSCANS,January 7 2003,,Lizzie,Lizzie Series 6,48 images,
SIMONSCANS,January 7 2003,,Lorna,Lorna Series 6,100 images,
SIMONSCANS,January 6 2003,,Nelly,Nelly Series 2,100 images,
SIMONSCANS,January 2 2003,,Charisma,Ally Series 5,73 images,
SIMONSCANS,January 2 2003,,Michelle Barrett,Michelle Series 1,105 images,
SIMONSCANS,January 1 2003,,Jolee,Jolee Series 8,60 images,
SIMONSCANS,January 1 2003,,Teela,Teela Series 3,136 images,
SIMONSCANS,January 1 2003,,Jolee,Jolee Seriers 9,video,
