affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,November 30 2018,,Michaela Isizzu,Shoot #11844,125 images,Brigham Field
DIGITALDESIRE,November 28 2018,,Sabina Rouge,Shoot #440088,video,Brigham Field
DIGITALDESIRE,November 26 2018,,Sabina Rouge,Shoot #330088,107 images,Brigham Field
DIGITALDESIRE,November 25 2018,,Adriana P,Shoot #2377,84 images,Brigham Field
DIGITALDESIRE,November 23 2018,,Lucy Tyler,Shoot #770033,video,Brigham Field
DIGITALDESIRE,November 21 2018,,Lucy Tyler,Shoot #660033,125 images,Brigham Field
DIGITALDESIRE,November 19 2018,,Brett Rossi,Shoot #440065,video,Brigham Field
DIGITALDESIRE,November 18 2018,,Gina A,Shoot #1931,65 images,Brigham Field
DIGITALDESIRE,November 18 2018,,Jenna Lyte,Shoot #1931,65 images,Brigham Field
DIGITALDESIRE,November 16 2018,,Brett Rossi,Shoot #330065,106 images,Brigham Field
DIGITALDESIRE,November 14 2018,,Arya Fae,Shoot #440024,video,Brigham Field
DIGITALDESIRE,November 12 2018,,Arya Fae,Shoot #330024,109 images,Brigham Field
DIGITALDESIRE,November 11 2018,,Daniela,Shoot #1500,55 images,Brigham Field
DIGITALDESIRE,November 9 2018,,Britt Shields,Shoot #770003,video,Brigham Field
DIGITALDESIRE,November 7 2018,,Britt Shields,Shoot #660003,109 images,Brigham Field
DIGITALDESIRE,November 5 2018,,Scarlett Bloom,Shoot #440083,video,Brigham Field
DIGITALDESIRE,November 4 2018,,Sydney,Shoot #678,27 images,Brigham Field
DIGITALDESIRE,November 2 2018,,Scarlett Bloom,Shoot #330083,118 images,Brigham Field
