affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,September 29 2019,,Avery,Sweetness,97 images,Ulrikka
MPLSTUDIOS,September 27 2019,,Calypso,Andalusia,72 images,Thierry
MPLSTUDIOS,September 25 2019,,Leona Mia,Ode To Summer,138 images,Thierry
MPLSTUDIOS,September 23 2019,,Cara Mell,Lets Eat!,119 images,Thierry
MPLSTUDIOS,September 21 2019,,Elle Tan,Shagalicious,127 images,Jey Mango
MPLSTUDIOS,September 19 2019,,Monika Dee,Xoxo,149 images,Thierry
MPLSTUDIOS,September 17 2019,,Chanel Fenn,Crazy On You,145 images,Randy Saleen
MPLSTUDIOS,September 15 2019,,Clarice,On The Border,125 images,Thierry
MPLSTUDIOS,September 13 2019,,Kaleesy,Natural Forces,168 images,Thierry
MPLSTUDIOS,September 13 2019,,Kaleesy,Natural Forces,168 images,Thierry
MPLSTUDIOS,September 11 2019,,Avery,The Sweetest Treats,video,Nick Twin
MPLSTUDIOS,September 9 2019,,Elena Generi,Adverntures With Pup Pup!,187 images,Thierry
MPLSTUDIOS,September 7 2019,,Leona Mia,Hidden Truths,162 images,Thierry
MPLSTUDIOS,September 5 2019,,Calypso,Costa Del Sol,109 images,Thierry
MPLSTUDIOS,September 5 2019,,Calypso,Costa Del Sol,109 images,Thierry
MPLSTUDIOS,September 3 2019,,Elle Tan,She Put A Spell On You,153 images,Jey Mango
MPLSTUDIOS,September 1 2019,,Cara Mell,Imladris,116 images,Thierry
