affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENMODELS,May 29 2014,,Coralie,Beauty,120 images,
TEENMODELS,May 27 2014,,Aprilia,Come On In,127 images,
TEENMODELS,May 22 2014,,Angelica Heart,Waterfall,167 images,
TEENMODELS,May 22 2014,,Larissa Dee,Waterfall,167 images,
TEENMODELS,May 20 2014,,Liz,Double Love,172 images,
TEENMODELS,May 15 2014,,Ariel,Dinner Time,120 images,
TEENMODELS,May 15 2014,,Gia Cerrutti,Dinner Time,120 images,
TEENMODELS,May 13 2014,,Julya Bright,Leafy,149 images,
TEENMODELS,May 8 2014,,Tea,Just A Scoop,267 images,
TEENMODELS,May 8 2014,,Joli A,Just A Scoop,267 images,
TEENMODELS,May 6 2014,,Black Angelica,Double Dipping,151 images,
TEENMODELS,May 1 2014,,Traci,Snack Time,101 images,
TEENMODELS,May 1 2014,,Cynthia Vellons,Snack Time,101 images,
