affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,March 29 2008,,Celeste Crawford,,HD video,
FTVGIRLS,March 29 2008,,Celeste Crawford,Insatiable,,
FTVGIRLS,March 26 2008,,Mandie,,HD video,
FTVGIRLS,March 26 2008,,Mandie,Naked First Timer,,
FTVGIRLS,March 20 2008,,Anna Stevens,,hd video,
FTVGIRLS,March 20 2008,,Amber Chase,,hd video,
FTVGIRLS,March 20 2008,,Anna Stevens,Real Life Lesbians,,
FTVGIRLS,March 20 2008,,Amber Chase,Real Life Lesbians,,
FTVGIRLS,March 14 2008,,Stephanie Richards,,HD video,
FTVGIRLS,March 14 2008,,Stephanie Richards,Bring Us The Summer,,
FTVGIRLS,March 9 2008,,Veronica Hill,,HD video,
FTVGIRLS,March 9 2008,,Veronica Hill,Orgasm On 18,,
FTVGIRLS,March 3 2008,,Lacey,,video,
FTVGIRLS,March 3 2008,,Lacey,A Fun Little Brit,,
