affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPREMIUM,May 31 2018,,Scarlett Johnson,Lingerie,162 images,
ATKPREMIUM,May 30 2018,,Mia Vallis,Amateur,113 images,
ATKPREMIUM,May 29 2018,,Kat Monroe,Amateur,135 images,
ATKPREMIUM,May 28 2018,,Vanna Bardot,Lingerie,112 images,
ATKPREMIUM,May 27 2018,,Sadie Holmes,Amateur,110 images,
ATKPREMIUM,May 26 2018,,Alex Blake,Amateur,118 images,
ATKPREMIUM,May 25 2018,,Kat Monroe,Amateur,109 images,
ATKPREMIUM,May 24 2018,,Alice Lighthouse,Upskirts And Panties,128 images,
ATKPREMIUM,May 23 2018,,River Fox,Upskirts And Panties,122 images,
ATKPREMIUM,May 22 2018,,Chloe Foster,Amateur,94 images,
ATKPREMIUM,May 21 2018,,Ana Rose,Amateur,125 images,
ATKPREMIUM,May 20 2018,,Riley Starr,Amateur,120 images,
ATKPREMIUM,May 19 2018,,Lydia Black,Lingerie,85 images,
ATKPREMIUM,May 18 2018,,Alice Lighthouse,Lingerie,136 images,
ATKPREMIUM,May 17 2018,,Ana Rose,Amateur,127 images,
ATKPREMIUM,May 16 2018,,Lacy Channing,Amateur,86 images,
ATKPREMIUM,May 15 2018,,Lydia Black,Amateur,94 images,
ATKPREMIUM,May 14 2018,,Evelin Stone,Amateur,137 images,
ATKPREMIUM,May 13 2018,,Sloan Harper,Lingerie,117 images,
ATKPREMIUM,May 12 2018,,Brea,Upskirts And Panties,144 images,
ATKPREMIUM,May 11 2018,,Lenna Lux,Lingerie,75 images,
ATKPREMIUM,May 10 2018,,Vanna Bardot,Amateur,111 images,
ATKPREMIUM,May 9 2018,,Lenna Lux,Amateur,92 images,
ATKPREMIUM,May 8 2018,,Vanna Bardot,Lingerie,97 images,
ATKPREMIUM,May 7 2018,,Alyce Anderson,Lingerie,110 images,
ATKPREMIUM,May 6 2018,,Carolina Sweets,Lingerie,130 images,
ATKPREMIUM,May 5 2018,,Harmony Wonder,Uniforms,173 images,
ATKPREMIUM,May 4 2018,,Hannah Hays,Amateur,113 images,
ATKPREMIUM,May 3 2018,,Athena Rayne,Uniforms,127 images,
ATKPREMIUM,May 2 2018,,Hannah Hays,Lingerie,121 images,
ATKPREMIUM,May 1 2018,,Carolina Sweets,Amateur,114 images,
