affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,May 28 2020,,Fabiana,The Secret Garden II,46 images,Filippo Sano
PHOTODROMM,May 26 2020,,Gia Ren,In The Fence II,42 images + hdv,Filippo Sano
PHOTODROMM,May 24 2020,,Josephine Jackson,Kitchen Sounds II,46 images,Filippo Sano
PHOTODROMM,May 22 2020,,Candice B,Rendezvous,46 images + hdv,Filippo Sano
PHOTODROMM,May 20 2020,,Taliah,Quarantine II,46 images + hdv,Filippo Sano
PHOTODROMM,May 18 2020,,Scarlet,Written In The Stars II,42 images + hdv,Filippo Sano
PHOTODROMM,May 16 2020,,Katya Clover,The Spring Breeze,50 images + hdv,Filippo Sano
PHOTODROMM,May 14 2020,,Margo Beth,Just The Two Of Us,46 images + hdv,Filippo Sano
PHOTODROMM,May 14 2020,,Aya Beshen,Just The Two Of Us,46 images + hdv,Filippo Sano
PHOTODROMM,May 12 2020,,Gloria Sol,Life In Pink,50 images + hdv,Filippo Sano
PHOTODROMM,May 10 2020,,Katya Enokaeva,Denied Spring II,46 images,Filippo Sano
PHOTODROMM,May 8 2020,,Brooke,Off The Wall,46 images,Filippo Sano
PHOTODROMM,May 6 2020,,Sharona,The Reader,50 images,Filippo Sano
PHOTODROMM,May 4 2020,,Josephine Jackson,Kitchen Sounds,50 images,Filippo Sano
PHOTODROMM,May 2 2020,,Scarlet,Written In The Stars,46 images + hdv,Filippo Sano
