affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,July 31 2016,,Eva Celeste,Using Her Figure For Explicit Pleasures,video,
FTVGIRLS,July 31 2016,,Eva Celeste,LEGGY TEEN LOVES ANAL,211 images + video,
FTVGIRLS,July 31 2016,,Eva Celeste,Big Ten Going Fully,52 images,
FTVGIRLS,July 31 2016,,Eva Celeste,Princess Leia Gone Bad,61 images,
FTVGIRLS,July 31 2016,,Eva Celeste,Her Miniskirt & Heels,98 images,
FTVGIRLS,July 29 2016,,Eva Celeste,Fire Between Her Legs,video,
FTVGIRLS,July 29 2016,,Eva Celeste,Eva's Intimate Views,74 images,
FTVGIRLS,July 29 2016,,Eva Celeste,Underneath The White,86 images,
FTVGIRLS,July 29 2016,,Eva Celeste,LEGGY TEEN LOVES ANAL,160 images + video,
FTVGIRLS,July 22 2016,,Kelly,Just Turned Eighteen,video,
FTVGIRLS,July 22 2016,,Kelly,A Little More Mature,video,
FTVGIRLS,July 22 2016,,Kelly,Schoolgirl Views,93 images,
FTVGIRLS,July 22 2016,,Kelly,Small To Big Toys,97 images,
FTVGIRLS,July 22 2016,,Kelly,Summer Dress Anal,102 images,
FTVGIRLS,July 22 2016,,Kelly,Sexy In That Black,62 images,
FTVGIRLS,July 22 2016,,Kelly,BREAKING INNOCENCE,354 images,
FTVGIRLS,July 11 2016,,Cora Ora,EXOTIC LITTLE ONE,262 images + video,
FTVGIRLS,July 11 2016,,Cora Ora,Casually Yours,70 images,
FTVGIRLS,July 11 2016,,Cora Ora,Her Sporty Style,62 images,
FTVGIRLS,July 11 2016,,Cora Ora,Toys & Spreads,92 images,
FTVGIRLS,July 11 2016,,Cora Ora,With Her Best Dress,38 images,
FTVGIRLS,July 11 2016,,Cora Ora,The Second Day,video,
FTVGIRLS,July 11 2016,,Cora Ora,Very New At This,video,
FTVGIRLS,July 8 2016,,Haley Reed,The Girl Next Door...Capable Of Anything,video,
FTVGIRLS,July 8 2016,,Haley Reed,Fashion Model Gone Bad,75 images,
FTVGIRLS,July 8 2016,,Haley Reed,Spreading For Both Holes,89 images,
FTVGIRLS,July 8 2016,,Haley Reed,Slim Girl, Big Penetration,83 images,
FTVGIRLS,July 8 2016,,Haley Reed,MODEL TURNED EXTREME,247 images + video,
FTVGIRLS,July 1 2016,,Kylie Page,BEAUTIFUL BUSTY ONE,354 images + video,
FTVGIRLS,July 1 2016,,Kylie Page,Setting Breasts Free,98 images,
FTVGIRLS,July 1 2016,,Kylie Page,A Dress To Arouse,91 images,
FTVGIRLS,July 1 2016,,Kylie Page,Intimate Viewing,77 images,
FTVGIRLS,July 1 2016,,Kylie Page,Busting Out In Public,88 images,
FTVGIRLS,July 1 2016,,Kylie Page,A Body To Worship,video,
FTVGIRLS,July 1 2016,,Kylie Page,Gorgeous, Busty Always With A Smile,video,
