affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
4K-STAR,April 20 2016,,,00543 - Swim Suit [2016-04-20],77 images,
4K-STAR,April 13 2016,,,00537 - Lingerie [2016-04-13],80 images,
4K-STAR,March 30 2016,,,00526 - Office Lady [2016-03-30],100 images,
4K-STAR,February 27 2015,,Miu,Sexy,60 images,
4K-STAR,February 23 2015,,Miu,Body Stocking,80 images,
4K-STAR,February 18 2015,,Miu,Swim Suit,118 images,
4K-STAR,February 13 2015,,Miu,Babydoll,60 images,
4K-STAR,February 9 2015,,Miu,Bunny,70 images,
4K-STAR,February 4 2015,,Miu,Babydoll,84 images,
4K-STAR,July 2 2014,,,Swim Suit,85 images,
4K-STAR,December 20 2013,,Miu,Santa,100 images,
4K-STAR,December 18 2013,,Miu,Lingerie,87 images,
4K-STAR,,,Mizuho Shiraishi,00484 - Office Lady [2016-02-15],66 images,
4K-STAR,,,Maria Akamine,00492 - Swim Suit [2016-02-24],74 images,
4K-STAR,,,Miho Matsushita,00466 - Swim Suit [2016-01-27],60 images,
4K-STAR,,,Miho Abe,00493 - Swim Suit [2016-02-24],90 images,
4K-STAR,,,Miho Abe,00471 - Sailor [2016-01-29],90 images,
4K-STAR,,,Miu,00488 - Leotard [2016-02-17],100 images,
4K-STAR,,,Miho Abe,00470 - Office Lady [2016-01-29],100 images,
4K-STAR,,,Miho Abe,00469 - Swim Suit [2016-01-29],83 images,
4K-STAR,,,Miho Abe,00486 - Office Lady [2016-02-15],85 images,
4K-STAR,,,,00468 - Swim Suit [2016-01-29],60 images,
4K-STAR,,,Mizuho Shiraishi,00472 - Swim Suit [2016-02-01],100 images,
4K-STAR,,,Mizuho Shiraishi,00476 - Taisou [2016-02-05],111 images,
4K-STAR,,,Miho Abe,00477 - Swim Suit [2016-02-05],70 images,
4K-STAR,,,Miu,00479 - Office Lady [2016-02-08],100 images,
4K-STAR,,,Miu,00496 - Swim Suit [2016-02-26],80 images,
4K-STAR,,,Maria Akamine,00500 - Office Lady [2016-03-02],120 images,
4K-STAR,,,Maria Akamine,00511 - Swim Suit [2016-03-14],75 images,
4K-STAR,,,Mami Aizawa,00742 - Hakui [2016-11-28],100 images,
4K-STAR,,,Mami Aizawa,00747 - Swim Suit [2016-12-02],70 images,
4K-STAR,,,Mayuko Kira,00709 - Seifuku [2016-10-19],70 images,
4K-STAR,,,Miki Makibashi,00708 - Swim Suit [2016-10-19],70 images,
4K-STAR,,,Miki Makibashi,00702 - Swim Suit [2016-10-12],75 images,
4K-STAR,,,Mayuko Kira,00703 - Office Lady [2016-10-12],70 images,
4K-STAR,,,,00698 - Swim Suit [2016-10-07],80 images,
4K-STAR,,,,00690 - Office Lady [2016-09-28],70 images,
4K-STAR,,,,00682 - Babydoll [2016-09-19],80 images,
4K-STAR,,,Miho Satsuki,00530 - Seifuku [2016-04-04],110 images,
4K-STAR,,,Miho Satsuki,00538 - Swim Suit [2016-04-13],122 images,
4K-STAR,,,Miho Satsuki,00546 - Office Lady [2016-04-22],222 images,
4K-STAR,,,Miho Satsuki,00522 - Swim Suit [2016-03-25],100 images,
4K-STAR,,,Mami Aizawa,00738 - Bunny,80 images,
4K-STAR,,,Marika Kuroki,00465 - Swim Suit [2016-01-25],78 images,
4K-STAR,,,,00454 - Sailor [2016-01-13],50 images,
4K-STAR,,,Makoto Yazaki,416 - Highleg [2015-11-16],75 images,
4K-STAR,,,Makoto Yazaki,410 - Highleg [2015-11-02],75 images,
4K-STAR,,,Maori Hoshino,361 - Swim Suit [2015-06-22],70 images,
4K-STAR,,,Maori Hoshino,359  - Swim Suit [2015-06-12],80 images,
4K-STAR,,,Miki Makibashi,72 - --- [2015-01-23],70 images,
4K-STAR,,,Megu Aoyama,70 - Swim Suit [2015-01-21],110 images,
4K-STAR,,,Megu Aoyama,73 - Office Lady [2015-01-26],110 images,
4K-STAR,,,Megu Aoyama,77 - Race Queen [2014-06-18],110 images,
4K-STAR,,,Megu Aoyama,75 - Seifuku [2014-06-16],90 images,
4K-STAR,,,Maria Akamine,00049 - Shower [2014-12-29],85 images,
4K-STAR,,,Maria Akamine,00046 - Swim Suit [2014-12-24],75 images,
4K-STAR,,,Maria Akamine,00044 - Office Lady [2014-12-22],120 images,
4K-STAR,,,Maria Akamine,00038 - Swim Suit [2014-12-15],74 images,
4K-STAR,,,Miki Makibashi,74 - Race Queen,100 images,
4K-STAR,,,Miki Makibashi,76 - Office Lady [2014-06-18],89 images,
4K-STAR,,,Makoto Yazaki,394 - Highleg [2015-09-28],120 images,
4K-STAR,,,Momoyui,417 - Office Lady [2015-11-18],80 images,
4K-STAR,,,Marika Kuroki,00457 - Seifuku [2016-01-15],77 images,
4K-STAR,,,Miho Matsushita,00453 - School [2016-01-11],95 images,
4K-STAR,,,,00448 - Office Lady [2016-01-06],60 images,
4K-STAR,,,Marika Kuroki,00443 - Office Lady [2016-01-01],89 images,
4K-STAR,,,Mina Shirakawa,260 - Lingerie [2013-12-13],90 images,
4K-STAR,,,Mina Shirakawa,259 - Lingerie [2013-12-10],80 images,
4K-STAR,,,Mina Shirakawa,261 - Santa [2013-12-16],70 images,
4K-STAR,,,Mina Shirakawa,436 - Lingerie [2015-12-25],90 images,
4K-STAR,,,Momoyui,435 - Office Lady [2015-12-25],100 images,
4K-STAR,,,Maori Hoshino,373 - Cook [2015-08-07],70 images,
4K-STAR,,,Maori Hoshino,367 - Sei [2015-07-20],90 images,
4K-STAR,,,Momoyui,432 - Lingerie [2015-12-18],73 images,
4K-STAR,,,Momoyui,426 - Nurse [2015-12-14],80 images,
4K-STAR,,,,422 - Office Lady [2015-11-30],110 images,
4K-STAR,,,Momoyui,420 - Swim Suits [2015-11-25],80 images,
4K-STAR,,,Miki Makibashi,00079 - Swim Suit [2014-06-20],75 images,
