affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,January 31 2012,,Kirsten Price,Kirsten Price Video 3,video,
AZIANI,January 30 2012,,Nicole Sheridan,Nicole Sheridan Video 3,video,
AZIANI,January 30 2012,,Demi Dantric,Demi Dantric Photos 2,70 images,
AZIANI,January 29 2012,,Lena Nicole,Lena Nicole Video 13,video,
AZIANI,January 28 2012,,Arielle,Arielle Photos 4,127 images,
AZIANI,January 28 2012,,Rachel Aziani,Rachel Aziani Photos 568,86 images,
AZIANI,January 27 2012,,Spencer Scott,Spencer Scott Photos 4,121 images,
AZIANI,January 27 2012,,Nikki Nova,Nikki Nova Video 2012-01-27,video,
AZIANI,January 27 2012,,Kenzie,Mackenzee Pierce Video 3,video,
AZIANI,January 25 2012,,Eufrat,Eufrat Mai Video 4,video,
AZIANI,January 24 2012,,Nicole Sheridan,Nicole Sheridan Photos 5,140 images,
AZIANI,January 23 2012,,Lena Nicole,Lena Nicole Photos 11,187 images,
AZIANI,January 23 2012,,Demi Dantric,Demi Dantric Video 1,video,
AZIANI,January 22 2012,,Arielle,Arielle Video 3,video,
AZIANI,January 21 2012,,Kenzie,Mackenzee Pierce Photos 3,104 images,
AZIANI,January 20 2012,,Spencer Scott,Spencer Scott Video 3,video,
AZIANI,January 20 2012,,Nikki Nova,Black Sheer Dress,65 images,
AZIANI,January 20 2012,,Eufrat,Eufrat Mai Photos 4,91 images,
AZIANI,January 19 2012,,Demi Dantric,Demi Dantric Photo Set 6,140 images,
AZIANI,January 19 2012,,Riley Reid,Riley Reid Photos 5,248 images,
AZIANI,January 18 2012,,Demi Dantric,Demi Dantric Photos 1,151 images,
AZIANI,January 18 2012,,Nicole Sheridan,Nicole Sheridan Video 2,video,
AZIANI,January 17 2012,,Lena Nicole,Lena Nicole Video 12,video,
AZIANI,January 17 2012,,Kirsten Price,Kirsten Price Video 2,video,
AZIANI,January 16 2012,,Arielle,Arielle Photos 3,77 images,
AZIANI,January 15 2012,,Kenzie,Mackenzee Pierce Video 2,video,
AZIANI,January 13 2012,,Eufrat,Eufrat Mai Video 3,video,
AZIANI,January 13 2012,,Nikki Nova,Nikki Nova Video 01-13,video,
AZIANI,January 12 2012,,Demi Dantric,Demi Dantric Photo Set 5,188 images,
AZIANI,January 12 2012,,Nicole Sheridan,Nicole Sheridan Photos 4,100 images,
AZIANI,January 11 2012,,Lena Nicole,Lena Nicole Photo Set 10,134 images,
AZIANI,January 10 2012,,Arielle,Arielle Video 2,video,
AZIANI,January 10 2012,,Riley Reid,Riley Reid Video 5,video,
AZIANI,January 10 2012,,Sara Leona,Sara Leona Photos 5,121 images,
AZIANI,January 9 2012,,Kenzie,Mackenzee Pierce Photos 2,65 images,
AZIANI,January 8 2012,,Spencer Scott,Spencer Scott Video 2,video,
AZIANI,January 7 2012,,Eufrat,Eufrat Mai Photos 3,198 images,
AZIANI,January 7 2012,,Nicole Sheridan,Nicole Sheridan Video 1,video,
AZIANI,January 6 2012,,Nikki Nova,Circus Warmers,58 images,
AZIANI,January 5 2012,,Kirsten Price,Kirsten Price Video 1,video,
AZIANI,January 4 2012,,Arielle,Arielle Photos 2,152 images,
AZIANI,January 3 2012,,Kenzie,Mackenzee Pierce Video 1,video,
AZIANI,January 2 2012,,Spencer Scott,Spencer Scott Photos 2,181 images,
AZIANI,January 2 2012,,Tania,Michaela Video 5,video,
AZIANI,January 1 2012,,Eufrat,Eufrat Mai Video 2,video,
