affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,July 30 2015,,Felicia Kiss,Felica Kiss Series 1,132 images,
SIMONSCANS,July 28 2015,,Lucy Li,Lucy Li Series 2,179 images,
SIMONSCANS,July 25 2015,,Sapphira A,Sapphira Series 2,37 images,
SIMONSCANS,July 23 2015,,Bessie,Bessie Series 2,58 images,
SIMONSCANS,July 21 2015,,Antonia Sainz,Antonia Series 1,44 images,
SIMONSCANS,July 18 2015,,Dolce Diana,Diana Dolce Series 2,67 images,
SIMONSCANS,July 16 2015,,Aylin Diamond,Aylin Diamond Series 2,136 images,
SIMONSCANS,July 14 2015,,Kitty Lovedream,Kitty Love Series 2,99 images,
SIMONSCANS,July 11 2015,,Lucy Li,Lucy Li Series 1,70 images,
SIMONSCANS,July 10 2015,,Sapphira A,Sapphira Series 1,126 images,
SIMONSCANS,July 9 2015,,Bessie,Bessie Series 1,146 images,
SIMONSCANS,July 7 2015,,Dolce Diana,Diana Dolce Series 1,35 images,
