affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,November 30 2022,,Ariel,Ariel P2A,36 images,Craig Morey
MOREYSTUDIOS2,November 25 2022,,Yelena,Yelena Reveal,82 images,Craig Morey
MOREYSTUDIOS2,November 23 2022,,Diamond,Diamond L3B,38 images,Craig Morey
MOREYSTUDIOS2,November 21 2022,,Gia Hill,Gia Noma C8B,36 images,Craig Morey
MOREYSTUDIOS2,November 21 2022,,Noma Hill,Gia Noma C8B,36 images,Craig Morey
MOREYSTUDIOS2,November 16 2022,,Diamond,Diamond L3A,23 images,Craig Morey
MOREYSTUDIOS2,November 11 2022,,Gia Hill,Gia Noma C8A,30 images,Craig Morey
MOREYSTUDIOS2,November 11 2022,,Noma Hill,Gia Noma C8A,30 images,Craig Morey
MOREYSTUDIOS2,November 9 2022,,Keira,Keira C2D,32 images,Craig Morey
MOREYSTUDIOS2,November 7 2022,,Ariel,Ariel P1C,33 images,Craig Morey
MOREYSTUDIOS2,November 4 2022,,Alice Antoinette,Alice C7D,33 images,Craig Morey
MOREYSTUDIOS2,November 2 2022,,Keira,Keira C2C,36 images,Craig Morey
