affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,September 28 2001,,Zoe,Zoe Series 1,64 images,
SIMONSCANS,September 28 2001,,Zoe,Zoe Series 2,70 images,
SIMONSCANS,September 28 2001,,Zoe,Zoe Series 3,81 images,
SIMONSCANS,September 27 2001,,Zoe,Zoe Series 4,51 images,
SIMONSCANS,September 27 2001,,Izzy,Izzy Series 3,109 images,
SIMONSCANS,September 23 2001,,Saskia,Saskia Series 6,124 images,
SIMONSCANS,September 23 2001,,Saskia,Saskia Series 7,134 images,
SIMONSCANS,September 21 2001,,Vickie,Vickie Series 4,68 images,
SIMONSCANS,September 21 2001,,Vickie,Vickie Series 5,70 images,
SIMONSCANS,September 20 2001,,Sarah,Sarah Series 1,67 images,
SIMONSCANS,September 20 2001,,Sarah,Sarah Series 2,218 images,
SIMONSCANS,September 20 2001,,Sarah,Sarah Series 3,199 images,
SIMONSCANS,September 20 2001,,Sarah,Sarah Series 4,151 images,
SIMONSCANS,September 20 2001,,Sarah,Sarah Series 5,108 images,
SIMONSCANS,September 20 2001,,Sarah,Sarah Series 6,109 images,
SIMONSCANS,September 20 2001,,Ginetta,Selina Series 4,113 images,
SIMONSCANS,September 20 2001,,Ginetta,Selina Series 5,57 images,
SIMONSCANS,September 20 2001,,Ginetta,Selina Series 6,58 images,
SIMONSCANS,September 20 2001,,Ginetta,Selina Series 7,10 images,
SIMONSCANS,September 16 2001,,Ginetta,Selina Series 3,125 images,
SIMONSCANS,September 10 2001,,Ginetta,Selina Series 2,113 images,
SIMONSCANS,September 8 2001,,Vickie,Vickie Series 1,231 images,
SIMONSCANS,September 8 2001,,Vickie,Vickie Series 2,94 images,
SIMONSCANS,September 8 2001,,Vickie,Vickie Series 3,175 images,
SIMONSCANS,September 7 2001,,Saskia,Saskia Series 5,190 images,
