affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ADDICTED2GIRLS,November 29 2021,,Gizelle Blanco,Lesbian Babysitters 2 - Scene 2,video,
ADDICTED2GIRLS,November 29 2021,,Freya Parker,Lesbian Babysitters 2 - Scene 2,video,
ADDICTED2GIRLS,November 26 2021,,Abigail Mac,Lesbian Perspective 2 - Scene 3,video,
ADDICTED2GIRLS,November 26 2021,,Abby Cross,Lesbian Perspective 2 - Scene 3,video,
ADDICTED2GIRLS,November 25 2021,,Kira Noir,Strap-On Anal 2 - Scene 2,video,
ADDICTED2GIRLS,November 25 2021,,Gina Valentina,Strap-On Anal 2 - Scene 2,video,
ADDICTED2GIRLS,November 24 2021,,London River,Lesbian Ass Eaters 4 - Scene 3,video,
ADDICTED2GIRLS,November 24 2021,,Nadya Nabakova,Lesbian Ass Eaters 4 - Scene 3,video,
ADDICTED2GIRLS,November 22 2021,,Kylie Rocket,Lesbian Babysitters 2 - Scene 1,video,
ADDICTED2GIRLS,November 22 2021,,Lily Larimar,Lesbian Babysitters 2 - Scene 1,video,
ADDICTED2GIRLS,November 19 2021,,Audrey Addams,Lesbian Perspective 2 - Scene 2,video,
ADDICTED2GIRLS,November 19 2021,,Penny Pax,Lesbian Perspective 2 - Scene 2,video,
ADDICTED2GIRLS,November 18 2021,,Alexa Grace,Strap-On Anal 2 - Scene 1,video,
ADDICTED2GIRLS,November 18 2021,,Whitney Wright,Strap-On Anal 2 - Scene 1,video,
ADDICTED2GIRLS,November 17 2021,,Kenzie Taylor,Lesbian Ass Eaters 4 - Scene 2,video,
ADDICTED2GIRLS,November 17 2021,,Lacy Lennon,Lesbian Ass Eaters 4 - Scene 2,video,
ADDICTED2GIRLS,November 15 2021,,Christie Stevens,Lesbian MILFs - Scene 4,video,
ADDICTED2GIRLS,November 15 2021,,Candice Dare,Lesbian MILFs - Scene 4,video,
ADDICTED2GIRLS,November 12 2021,,Jessa Rhodes,Lesbian Perspective 2 - Scene 1,video,
ADDICTED2GIRLS,November 12 2021,,Rilynn Rae,Lesbian Perspective 2 - Scene 1,video,
ADDICTED2GIRLS,November 11 2021,,Ela Darling,My Roommate's A Lesbian 6 - Scene 4,video,
ADDICTED2GIRLS,November 11 2021,,Layla Sin,My Roommate's A Lesbian 6 - Scene 4,video,
