affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,April 24 2007,,Ivette Blanche,#204 - Nude Night Disco,video,Petter Hegre
HEGRE-ART VIDEO,April 24 2007,,Angelica,#204 - Nude Night Disco,video,Petter Hegre
HEGRE-ART VIDEO,April 24 2007,,Yulia Brichkovskaya,#204 - Nude Night Disco,video,Petter Hegre
HEGRE-ART VIDEO,April 24 2007,,Ivette Blanche,#204 - Nude Night Disco,video,Petter Hegre
HEGRE-ART VIDEO,April 24 2007,,Angelica,#204 - Nude Night Disco,video,Petter Hegre
HEGRE-ART VIDEO,April 24 2007,,Yulia Brichkovskaya,#204 - Nude Night Disco,video,Petter Hegre
HEGRE-ART VIDEO,April 17 2007,,Anna Aj,#203 - Sensual Massage,video,Petter Hegre
HEGRE-ART VIDEO,April 17 2007,,Anna Aj,#203 - Sensual Massage,video,Petter Hegre
HEGRE-ART VIDEO,April 10 2007,,Nella,#202 - Shower,video,Petter Hegre
HEGRE-ART VIDEO,April 10 2007,,Nella,#202 - Shower,video,Petter Hegre
HEGRE-ART VIDEO,April 3 2007,,Yanna,#201 - Fire,video,Petter Hegre
HEGRE-ART VIDEO,April 3 2007,,Yanna,#201 - Fire,video,Petter Hegre
