affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,January 30 2009,,Jenny Badeau,Set 01,120 images,SimonD
SUBURBANAMATEURS,January 29 2009,,Jessica Foxx,Set 07,120 images,SimonD
SUBURBANAMATEURS,January 28 2009,,Lucie B,Set 10,120 images,SimonD
SUBURBANAMATEURS,January 27 2009,,Cindy Reed,Set 06,65 images,SimonD
SUBURBANAMATEURS,January 26 2009,,Celine C,Set 04,120 images,SimonD
SUBURBANAMATEURS,January 23 2009,,Shay Hendrix,Set 16,120 images,SimonD
SUBURBANAMATEURS,January 22 2009,,Satine Spark,Set 04,120 images,SimonD
SUBURBANAMATEURS,January 21 2009,,Jana Mrhacova,Set 08,120 images,SimonD
SUBURBANAMATEURS,January 20 2009,,Michelle Moist,Set 12,120 images,SimonD
SUBURBANAMATEURS,January 19 2009,,Kimberly Cox,Set 15,120 images,SimonD
SUBURBANAMATEURS,January 16 2009,,Theo,Set 06,120 images,SimonD
SUBURBANAMATEURS,January 15 2009,,Natalia Forrest,Set 15,120 images,SimonD
SUBURBANAMATEURS,January 14 2009,,Jessica Foxx,Set 06,120 images,SimonD
SUBURBANAMATEURS,January 13 2009,,Celine C,Set 03,120 images,SimonD
SUBURBANAMATEURS,January 12 2009,,Shay Hendrix,Set 15,120 images,SimonD
SUBURBANAMATEURS,January 9 2009,,Satine Spark,Set 03,120 images,SimonD
SUBURBANAMATEURS,January 8 2009,,Jana Mrhacova,Set 07,120 images,SimonD
SUBURBANAMATEURS,January 7 2009,,Michelle Moist,Set 11,120 images,SimonD
SUBURBANAMATEURS,January 6 2009,,Kimberly Cox,Set 14,120 images,SimonD
SUBURBANAMATEURS,January 5 2009,,Natalia Forrest,Set 14,120 images,SimonD
SUBURBANAMATEURS,January 2 2009,,Shay Hendrix,Set 14,120 images,SimonD
SUBURBANAMATEURS,January 1 2009,,Celine C,Set 02,120 images,SimonD
