affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,February 28 2016,,Carole Hunt,Suzie,135 images,
ONLYSECRETARIES,February 27 2016,,Felicity Hill,Felicity Hill,132 images,
ONLYSECRETARIES,February 26 2016,,Hayley Marie Coppin,Hayley-Marie,132 images,
ONLYSECRETARIES,February 25 2016,,Briony M,Briony M,130 images,
ONLYSECRETARIES,February 23 2016,,Tillie,Tillie,133 images,
ONLYSECRETARIES,February 22 2016,,Clare K,Clare K,125 images,
ONLYSECRETARIES,February 20 2016,,Chastity,Chastity,130 images,
ONLYSECRETARIES,February 19 2016,,Stacey Poole,Stacey P,136 images,
ONLYSECRETARIES,February 18 2016,,Jenny Smith,Jenny Smith,114 images,
ONLYSECRETARIES,February 17 2016,,Jemma Louise,Jemma Louise,133 images,
ONLYSECRETARIES,February 16 2016,,Maria Smith,Maria Smith,124 images,
ONLYSECRETARIES,February 14 2016,,Lily May,Lily May,133 images,
ONLYSECRETARIES,February 13 2016,,Rosie Danvers,Rosie D,130 images,
ONLYSECRETARIES,February 12 2016,,Jayne M,Maria,128 images,
ONLYSECRETARIES,February 11 2016,,Danielle A,Danielle A,136 images,
ONLYSECRETARIES,February 10 2016,,Charlie Rose,Charlie Rose,130 images,
ONLYSECRETARIES,February 8 2016,,Kara Carter,Kara Carter,129 images,
ONLYSECRETARIES,February 7 2016,,Saffron,Saffron,133 images,
ONLYSECRETARIES,February 5 2016,,Lucy Anne,Lucy Anne,130 images,
ONLYSECRETARIES,February 3 2016,,Candice Collyer,Candice,137 images,
