affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPREMIUM,April 30 2016,,Candice Luca,Masturbation,video,ATA
ATKPREMIUM,April 27 2016,,Val Dodds,Gallery #2102016,150 images,
ATKPREMIUM,April 25 2016,,Alina West,Gallery #2102036,150 images,
ATKPREMIUM,April 25 2016,,Molly Manson,Gallery #2102036,150 images,
ATKPREMIUM,April 24 2016,,Elaina Raye,Gallery #2102014,184 images,
ATKPREMIUM,April 24 2016,,Val Dodds,Gallery #2102014,184 images,
ATKPREMIUM,April 24 2016,,Sasha Rose,Lesbian,video,ATA
ATKPREMIUM,April 24 2016,,Jessica Miller,Lesbian,video,ATA
ATKPREMIUM,April 24 2016,,Britney Spring,Lesbian,video,ATA
ATKPREMIUM,April 23 2016,,Kristen Scott,Gallery #2102015,177 images,
ATKPREMIUM,April 23 2016,,Britney Spring,Lesbian,video,ATA
ATKPREMIUM,April 23 2016,,Juliette,Lesbian,video,ATA
ATKPREMIUM,April 23 2016,,Claire,Lesbian,video,ATA
ATKPREMIUM,April 22 2016,,Val Dodds,Gallery #2102014,150 images,
ATKPREMIUM,April 19 2016,,Alina West,Gallery #2102036,121 images,
ATKPREMIUM,April 19 2016,,Molly Manson,Gallery #2102036,121 images,
ATKPREMIUM,April 17 2016,,Molly Manson,Gallery #2102036,149 images,
ATKPREMIUM,April 17 2016,,Tracy Lindsay,Lesbian,video,ATA
ATKPREMIUM,April 17 2016,,Tess Lyndon,Lesbian,video,ATA
ATKPREMIUM,April 16 2016,,Elaina Raye,Gallery #2102035,157 images,
ATKPREMIUM,April 16 2016,,Sophia Leone,Gallery #2102035,157 images,
ATKPREMIUM,April 16 2016,,Ashlyn Rae,Toys,video,ATA
ATKPREMIUM,April 12 2016,,Molly Manson,Gallery #2102036,149 images,
ATKPREMIUM,April 11 2016,,Ariel Skye,Gallery #2102015,203 images,
ATKPREMIUM,April 10 2016,,Tracy Lindsay,Lesbian,video,ATA
ATKPREMIUM,April 10 2016,,Tess Lyndon,Lesbian,video,ATA
ATKPREMIUM,April 9 2016,,Ariel Skye,Gallery #2102016,162 images,
ATKPREMIUM,April 9 2016,,Amy,Toys,video,ATA
ATKPREMIUM,April 8 2016,,Ashley Adams,Gallery #2102014,123 images,
ATKPREMIUM,April 7 2016,,Alexa Grace,Gallery #2102038,173 images,
ATKPREMIUM,April 5 2016,,Ashley Adams,Gallery #2102037,117 images,
ATKPREMIUM,April 3 2016,,Renee Roulette,Gallery #2102035,146 images,
ATKPREMIUM,April 3 2016,,Joseline Kelly,Gallery #2102035,146 images,
ATKPREMIUM,April 3 2016,,Tracy Gold,Masturbation,video,ATA
ATKPREMIUM,April 2 2016,,Aldi,Toys,video,ATA
